﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,City,Cathedral City,Police,Police Chief,,,,133407,174625,238567,,,,,238567,,19796,1200,20088,41084,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Administrative Services Director,,,,133407,174625,211624,,,,,211624,,12771,1200,8074,22045,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Chief,,,,133407,174625,192103,,,,,192103,,15211,1200,16258,32669,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,City Manager,City Manager,,,,174000,182700,185740,,,,,185740,,13643,1200,15350,30193,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Captain,,,,102094,133638,182965,,,,,182965,,13781,1200,10268,25249,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,181915,,,,,181915,,10770,1200,16258,28228,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,179678,,,,,179678,,9926,1200,13232,24358,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Redevelopment,Redevelopment Director,,,,121004,158390,177461,,,,,177461,,11843,1200,7723,20766,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Battalion Chief,,,,92603,121214,175819,,,,,175819,,11862,1200,9446,22508,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,175543,,,,,175543,,9483,1200,15369,26052,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Lieutenant,,,,92603,121214,167670,,,,,167670,,11727,1200,10268,23195,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Acting Fire Captain,,,,75897,99347,164358,,,,,164358,,7975,668,15369,24012,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,162444,,,,,162444,,9406,1200,15369,25975,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,161049,,,,,161049,,8781,1199,15369,25349,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,153606,,,,,153606,,7727,668,13481,21876,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,151978,,,,,151978,,9327,1200,15369,25896,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,150604,,,,,150604,,8646,1200,15369,25215,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,146669,,,,,146669,,9590,1200,16258,27048,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,144849,,,,,144849,,9362,,4948,14310,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Lieutenant,,,,92603,121214,144799,,,,,144799,,10327,1200,13481,25008,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,143752,,,,,143752,,8941,1200,15369,25510,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Lieutenant,,,,92603,121214,143222,,,,,143222,,10790,1200,13481,25471,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,City Engineer,,,,115212,150808,142493,,,,,142493,,10433,1200,9844,21477,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,141513,,,,,141513,,8504,1200,16258,25962,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,141194,,,,,141194,,8515,1040,15369,24924,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,138793,,,,,138793,,9325,1200,13481,24006,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,136521,,,,,136521,,7394,668,13481,21543,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,136001,,,,,136001,,6569,1200,10268,18037,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,134634,,,,,134634,,6320,668,15369,22357,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,134081,,,,,134081,,7784,668,15369,23821,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,131077,,,,,131077,,9568,1200,1557,12325,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,130075,,,,,130075,,7059,668,11968,19695,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,Chief Building Official,,,,99550,130308,129409,,,,,129409,,9243,1200,14423,24866,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Captain,,,,75897,99347,129114,,,,,129114,,9032,1200,15369,25601,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,127854,,,,,127854,,8514,1200,6198,15912,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Lieutenant,,,,92603,121214,127069,,,,,127069,,8974,,15369,24343,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,126820,,,,,126820,,6682,668,16258,23608,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,125753,,,,,125753,,7776,1200,16258,25234,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Redevelopment,Housing Manager,,,,74286,97238,122662,,,,,122662,,7406,1200,6250,14856,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,120873,,,,,120873,,6673,668,7723,15064,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Human Resources Manager,,,,99550,130308,119795,,,,,119795,,8922,1200,15350,25472,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,119441,,,,,119441,,6588,1200,14821,22609,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Sergeant,,,,76081,99587,119183,,,,,119183,,7995,1200,14821,24016,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,City Planner,,,,99550,130308,118529,,,,,118529,,8639,1200,1096,10935,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Fiscal Officer,,,,85995,112565,117519,,,,,117519,,7399,1200,15350,23949,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter,,,,54809,71744,116981,,,,,116981,,6533,668,14821,22022,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Dispatch/Records Supervisor,,,,67384,88204,116215,,,,,116215,,8476,1200,14821,24497,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,114815,,,,,114815,,5716,668,15369,21753,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,114399,,,,,114399,,6387,668,13481,20536,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,113977,,,,,113977,,6269,1200,13019,20488,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,113589,,,,,113589,,4870,,15518,20388,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,112360,,,,,112360,,6755,1200,5697,13652,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,111104,,,,,111104,,5882,1200,16258,23340,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Redevelopment,Projects Manager,,,,81900,107204,110831,,,,,110831,,7992,1200,8075,17267,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Engineer,,,,64399,84296,109976,,,,,109976,,6233,651,13481,20365,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,109711,,,,,109711,,4771,738,9997,15506,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,109250,,,,,109250,,5575,642,9789,16006,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Redevelopment,Redevelopment Project Manager,,,,81900,107204,107631,,,,,107631,,7988,1200,10603,19791,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,106760,,,,,106760,,6241,668,1557,8466,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,105938,,,,,105938,,6168,1200,13481,20849,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,105264,,,,,105264,,5363,668,8223,14254,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,105028,,,,,105028,,6050,668,15369,22087,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,Senior Civil Engineer,,,,90295,118193,104990,,,,,104990,,7793,1200,15350,24343,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,104790,,,,,104790,,6723,1200,15369,23292,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,City Manager,Communications Officer,,,,85995,112565,103850,,,,,103850,,7744,1200,11787,20731,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,103791,,,,,103791,,6094,1200,14423,21717,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,103637,,,,,103637,,6514,1200,16258,23972,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,101308,,,,,101308,,4974,668,15797,21439,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Information Technology Manager,,,,90295,118193,101226,,,,,101226,,7595,,15797,23392,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,100132,,,,,100132,,6136,1200,15369,22705,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,99694,,,,,99694,,6865,1200,16258,24323,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,99611,,,,,99611,,6348,,12404,18752,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,99541,,,,,99541,,6247,1200,10268,17715,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,99385,,,,,99385,,5539,1200,14423,21162,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Environmental Conservation Special Project Manager,,,,74286,97238,99224,,,,,99224,,6787,1200,20088,28075,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,98497,,,,,98497,,5044,668,13481,19193,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,Senior Planner,,,,78000,102099,98026,,,,,98026,,7245,1200,5697,14142,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,96381,,,,,96381,,5804,,16258,22062,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,Senior Building Permit Specialist,,,,58205,76188,95913,,,,,95913,,6394,1200,15350,22944,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Fiscal Officer,,,,85995,112565,95858,,,,,95858,,7175,1200,20088,28463,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,95224,,,,,95224,,5699,668,16258,22625,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Management Analyst,,,,67379,88197,94828,,,,,94828,,6256,1200,7723,15179,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,94135,,,,,94135,,5791,1200,14821,21812,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Management Analyst,,,,67379,88197,94103,,,,,94103,,7043,1200,12773,21016,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Public Works,"Public Works, Parks & Facilities Manager",,,,81900,107204,93735,,,,,93735,,6847,1200,15350,23397,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,93082,,,,,93082,,5499,1200,7823,14522,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,92446,,,,,92446,,5032,668,7723,13423,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,92122,,,,,92122,,5261,,5697,10958,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,91908,,,,,91908,,5336,,14423,19759,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,90706,,,,,90706,,5903,,9525,15428,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,89745,,,,,89745,,5882,,14423,20305,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter,,,,54809,71744,89014,,,,,89014,,5702,668,13481,19851,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Redevelopment,Development Project Manager,,,,70748,92607,88626,,,,,88626,,6651,1200,7723,15574,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,88431,,,,,88431,,4947,,5697,10644,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,88422,,,,,88422,,5974,1200,10992,18166,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Battalion Chief,,,,92603,121214,87634,,,,,87634,,5793,,12202,17995,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,87528,,,,,87528,,4775,488,7723,12986,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Administrative Office Coordinator-Police,,,,55433,72560,87324,,,,,87324,,5735,1200,19702,26637,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,87021,,,,,87021,,4845,,11096,15941,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Dispatch/Records Supervisor,,,,67384,88204,85954,,,,,85954,,6410,1200,15693,23303,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,GIS Coordinator,,,,70748,92607,85712,,,,,85712,,6434,1200,13481,21115,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Youth Diversion Specialist,,,,51148,66951,84804,,,,,84804,,5074,,7723,12797,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,84656,,,,,84656,,5016,1200,13481,19697,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Dispatch/Records Supervisor,,,,67384,88204,84590,,,,,84590,,5820,1200,5463,12483,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,84485,,,,,84485,,4469,,7723,12192,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Senior Network Engineer,,,,70748,92607,84318,,,,,84318,,6330,1200,19702,27232,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,83641,,,,,83641,,5764,,11299,17063,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,83340,,,,,83340,,4751,1200,5697,11648,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,83132,,,,,83132,,4959,1200,12875,19034,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,82930,,,,,82930,,5303,1200,13156,19659,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Accountant II,,,,67379,88197,81686,,,,,81686,,5545,1200,7489,14234,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,81618,,,,,81618,,4043,,11299,15342,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Public Works,Facilities Maintenance Supervisor,,,,67379,88197,81594,,,,,81594,,6084,1200,14423,21707,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,81468,,,,,81468,,5107,,15653,20760,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Dispatch/Records Supervisor,,,,67384,88204,81359,,,,,81359,,5896,1200,14423,21519,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Administrative Services,Accountant II,,,,67379,88197,81250,,,,,81250,,5636,1200,7723,14559,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Property & Evidence Technician II,,,,47575,62275,81160,,,,,81160,,4104,,5697,9801,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,81149,,,,,81149,,4920,1200,15653,21773,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Firefighter/Paramedic,,,,60975,79814,80290,,,,,80290,,4453,,7723,12176,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,City Manager,Public Information/Event Coordinator,,,,58205,76188,80046,,,,,80046,,5498,1200,15350,22048,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,Senior Building Inspector,,,,67379,88197,79557,,,,,79557,,5942,,10077,16019,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,79387,,,,,79387,,5301,1200,8685,15186,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Public Safety Dispatcher II,,,,46375,60703,78071,,,,,78071,,4318,333,7660,12311,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,77443,,,,,77443,,5220,1200,11299,17719,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,77258,,,,,77258,,4894,1200,6040,12134,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Community Development,Engineering Technician II,,,,51148,66951,76812,,,,,76812,,5140,,10386,15526,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Public Safety Dispatcher II,,,,46375,60703,76063,,,,,76063,,4237,,11855,16092,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Public Safety Dispatcher II,,,,46375,60703,75723,,,,,75723,,4040,333,14224,18597,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Civilian Administrative Training Officer,,,,50279,65814,74689,,,,,74689,,5366,1200,1557,8123,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,74383,,,,,74383,,4750,,13481,18231,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Public Safety Dispatcher II,,,,46375,60703,74242,,,,,74242,,4135,333,8223,12691,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,74021,,,,,74021,,4038,1061,15305,20404,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Public Works,Senior Maintenance Worker,,,,43121,56445,73796,,,,,73796,,4031,333,14582,18946,2% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,73276,,,,,73276,,4238,,11299,15537,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Police,Police Officer,,,,57582,73534,73035,,,,,73035,,4651,1200,15653,21504,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,
2009,City,Cathedral City,Fire,Fire Battalion Chief,,,,92603,121214,72961,,,,,72961,,5446,830,8236,14512,3% @ 55,www.joincathedralcity.org,51093,04/27/2016,Riverside,,,