﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Monterey County Resource Conservation District,Programs,Executive Director,False,False,,99950,108000,,107412,,,,107412,,,3222,16995,20217,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Program Engineer,False,False,,75000,98000,,87141,,,10800,97941,,,2938,,2938,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Project Assistant,False,False,,20000,22000,,21340,,,,21340,,,405,2766,3171,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Program Biologist,False,False,,20000,22000,,20357,,,,20357,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Project Assistant,False,False,,5000,5500,,5272,,,,5272,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Project Assistant,False,False,,4500,5500,,5243,,,,5243,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Project Assistant,False,False,,3500,3800,,3624,,,,3624,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Program Assistant,False,False,,3200,4000,,3525,,,,3525,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Project Assistant,False,False,,2100,2300,,2230,,,,2230,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Programs,Project Manager,False,False,,1200,2000,,1569,,,,1569,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Associate Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Board President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Board Vice President,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation
2015,Special District,Monterey County Resource Conservation District,Board Member,Treasure,False,False,,,,,,,,,0,,,,,0,,https://www.rcdmonterey.org/,,07/07/2016,Monterey,Resource Conservation,,Resource Conservation

