﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Western Contra Costa County Transit Authority,Administrations,General Manager,False,False,,206581,215363,,210134,0,9092,7500,226726,21186,0,2101,0,23287,2%@55,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Assistant General Manager,False,False,,132665,146940,,143354,0,4824,0,148178,14453,0,1434,6000,21887,2%@55,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Director of Maintenance,False,False,,133559,145512,,141959,0,3958,0,145917,14312,0,0,6000,20312,2%@55,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Marketing and Administrative Services Manager,False,False,,110103,116667,,113787,0,2955,0,116742,11476,0,1138,0,12614,2%@55,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,IT Manager,False,False,,101725,106056,,103474,0,1492,0,104966,7614,0,0,0,7614,2%@62,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Transit Grants and Compliance Manager,False,False,,93150,98696,,96300,0,2778,0,99078,7086,0,0,0,7086,2%@62,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Human Resource Analyst,False,False,Compliance Specialist,81559,89222,,84719,0,2930,0,87649,8847,0,0,3000,11847,2%@55,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Accounting Clerk,False,False,,72452,82784,,81384,0,78,0,81462,8207,0,814,6000,15021,2%@55,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Front Desk Receptionist,False,False,Administrative Analyst,60274,66767,,65639,0,815,0,66454,4832,0,0,3000,7832,2%@62,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Board Member,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Chair of the Board of Directors,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)
2020,Special District,Western Contra Costa County Transit Authority,Administrations,Vice-Chair of the Board of Directors,False,False,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,08/31/2021,Contra Costa,Transit Operators,False,Joint Powers Authority (JPA)

