﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Crockett Community Services District,Administration,General Manager,False,False,Assistant Sanitary Dept. Mgr.|District Engineer,88042,110589,,76812,3393,0,0,80205,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Port Costa Sanitary,Sanitary Department Manager,False,False,Sanitary Department Manager,54120,93988,,70656,0,0,0,70656,5463,0,0,8835,14298,2% @ 60,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Facilities Manager,False,False,District Secretary,47840,68390,,64929,3385,0,1247,69561,6117,0,0,9203,15320,2% @ 60,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Administration,Administrative Services Manager,False,False,,66976,100000,,54120,7309,0,0,61429,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Recreation Dept. Manager,False,False,,56845,107255,,35916,0,0,0,35916,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Event Supervisor,False,False,,33904,54995,,14305,2641,0,0,16946,1490,0,0,736,2226,2% @ 60,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Aquatics Manager,False,False,,41080,50960,,3848,0,0,0,3848,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (seasonal)|Sanitary Admin Assistant,29120,30368,,3494,0,0,100,3594,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,Lifeguard (seasonal)|Sanitary Admin Assistant,29120,30368,,3515,0,0,0,3515,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,29120,30368,,3304,0,0,100,3404,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Assistant Event Supervisor,False,False,Lifeguard (seasonal),31200,35526,,3081,23,0,100,3204,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,29120,30368,,3150,0,0,0,3150,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Pool Office Manager,False,False,,30680,37440,,2835,56,0,100,2991,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,30680,37440,,2746,0,0,0,2746,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,2636,0,0,100,2736,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,2515,0,0,100,2615,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Maintenance Attendant,False,False,,29120,30368,,2604,0,0,0,2604,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,2412,21,0,0,2433,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Head Lifeguard,False,False,,30680,37440,,2257,67,0,0,2324,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,2045,0,0,100,2145,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,1853,0,0,0,1853,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,1843,0,0,0,1843,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,1606,0,0,100,1706,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Crockett Sanitary,Sanitary Admin Assistant,False,False,,41018,46426,,1547,0,0,0,1547,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,1450,0,0,0,1450,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,1229,0,0,0,1229,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Aquatics Office Assistant,False,False,,29120,30368,,889,0,0,0,889,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,Recreation,Lifeguard (seasonal),False,False,,29640,32448,,814,0,0,0,814,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services
2021,Special District,Crockett Community Services District,CCSD Board,Board Member,True,False,,,,,0,0,0,0,0,0,0,0,0,0,N/A,http://www.town.crockett.ca.us,,08/30/2022,Contra Costa,Recreation and Park|Sewer Enterprise,False,Community Services

