﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Board Member,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Secretary,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Treasurer,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)
2011,Special District,Southern California Community College Districts Self-Funded Insurance Authority,Board Member,Vice President,,,,,,,0,,,,0,,,,,0,,,,07/01/2014,Los Angeles,Self Insurance,,Joint Powers Authority (JPA)

