﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Lemon Grove,City Manager,City Manager,False,False,,175000,175000,,174999,,13461,7681,196141,15148,,,9166,24314,2% @ 60,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,92161,112043,,119035,61372,,11113,191520,28015,,,16200,44215,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,92161,112043,,118980,55967,,7474,182421,27222,,,16200,43422,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,92161,112043,,119108,50565,,11763,181436,28157,,,16200,44357,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,92161,112043,,119181,54094,,5553,178828,26804,,,16200,43004,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Engineer,False,False,,80172,97429,,96964,66508,,10083,173555,23068,,,16200,39268,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,92161,112043,,118915,42428,,7542,168885,27236,,,16200,43436,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,96713,41034,,8800,146547,13053,,,5165,18218,2.7% @ 57,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,125824,152939,,135938,4631,,5553,146122,30898,,,16200,47098,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Engineer,False,False,,80172,97429,,93546,44756,,4924,143226,12542,,,16200,28742,2.7% @ 57,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Captain,False,False,,92161,112043,,118660,13722,,10174,142556,27222,,,12000,39222,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,90722,41735,,3835,136292,11993,,,16200,28193,2.7% @ 57,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Engineer,False,False,,80172,97429,,97057,30948,,7609,135614,22529,,,16200,38729,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Engineer,False,False,,80172,97429,,72984,12803,40234,7131,133152,17243,,,13500,30743,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Engineer,False,False,,80172,97429,,96896,16636,,9224,122756,22868,,,16200,39068,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,89343,23784,,3835,116962,11830,,,16200,28030,2.7% @ 57,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,80461,32628,,3835,116924,10687,,,11225,21912,2.7% @ 57,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,96451,12757,,5420,114628,21953,,,16200,38153,3% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Public Works & Admin Mgr.,False,False,,91076,131480,,80119,,27442,2970,110531,9795,,,1197,10992,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Human Resources Manager,False,False,,84692,122307,,97889,,,420,98309,7398,,,10500,17898,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Finance,Accounting Analyst,False,False,,58815,84936,,82951,,,5940,88891,10152,,,,10152,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,City Clerk,False,False,,84692,122307,,68872,,7704,1566,78142,5215,,,8940,14155,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Street Supervisor,False,False,,54658,78908,,60659,11294,3557,240,75750,7756,,,10500,18256,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Finance,Associate Accountant,False,False,,51137,73857,,71674,,,2286,73960,5424,,,7756,13180,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Finance,Finance Director,False,False,,100146,144628,,72589,,,315,72904,5471,,,10500,15971,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Management Analyst,False,False,,60127,86743,,66563,,,3733,70296,5040,,,6767,11807,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Code Enforcement/Water Quality,False,False,,50322,72738,,68193,,,2028,70221,8351,,,8472,16823,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Engineering Inspector,False,False,,54121,78175,,68942,405,,749,70096,8442,,,9782,18224,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Assistant Planner,False,False,,58477,84408,,63072,230,,2752,66054,4765,,,7331,12096,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Assistant Planner,False,False,,58477,84408,,56387,235,1667,4950,63239,4149,,,,4149,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Asst City Manager,False,False,,110191,159091,,43536,,18352,855,62743,5321,,,3750,9071,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Sanitation Supervisor,False,False,,54658,78908,,52171,5797,2066,1210,61244,6487,,,9328,15815,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Facilities Supervisor,False,False,,47537,68616,,52360,4298,2700,,59358,3970,,,10500,14470,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Tech II,False,False,,36438,52605,,48735,3878,3120,1591,57324,3697,,,9256,12953,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Community Services Spec,False,False,,35961,51956,,44484,8931,1708,1849,56972,3857,,,9282,13139,2% @ 60,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Finance,License Clerk,False,False,,32918,47577,,46924,1004,,5940,53868,5750,,,1424,7174,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Public Works Secretary,False,False,,32918,47577,,46881,771,,5940,53592,5750,,,1618,7368,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,42213,6883,,3835,52931,5703,,,4667,10370,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Street Technician II,False,False,,36438,52605,,41107,5972,3215,963,51257,3122,,,9590,12712,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Technician II,False,False,,36438,52605,,40276,7440,3190,,50906,3058,,,10500,13558,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Facility Technician II,False,False,,36438,52605,,33835,7675,,5940,47450,2574,,,,2574,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Interim Community Dev Mgr.,False,False,,93185,134538,,46315,,,,46315,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Comm Spec Assistant,False,False,,30014,43320,,38264,5625,,1591,45480,2901,,,9256,12157,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Comm Dev Mgr.,False,False,,93185,134538,,43839,,,1215,45054,3287,,,4542,7829,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Technician II,False,False,,36438,52605,,40437,1141,,1681,43259,3072,,,9166,12238,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Streets Technician I,False,False,,33873,48935,,34159,1793,205,2019,38176,2599,,,8481,11080,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Public Works Director,False,False,,100146,144628,,34465,,,855,35320,2982,,,2456,5438,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Firefighter/Paramedic,False,False,,74577,90631,,21206,5586,6999,,33791,2733,,,3028,5761,2.7% @ 57,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Street Technician I,False,False,,33873,48935,,29951,2026,,749,32726,2284,,,11112,13396,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Communications Spec.,False,False,,38766,55952,,27443,279,,,27722,1640,,,10500,12140,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Executive Assistant,False,False,,42624,61547,,25223,476,,1625,27324,1906,,,4375,6281,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Technician I,False,False,,33873,48935,,24381,49,332,880,25642,1856,,,6881,8737,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Finance,Interim Admin Svcs Dir,False,False,,100146,144628,,19131,,,,19131,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Technician I,False,False,,33873,48935,,13607,1310,,2475,17392,1028,,,,1028,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Council,Mayor,True,False,,16863,16863,,16863,,,,16863,1485,,,,1485,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Sr. Management Analyst,False,False,,70590,101923,,13850,,,,13850,1055,,,1412,2467,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Recreation Leader I,False,False,,15485,19770,,13529,280,,,13809,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Interim Sr Management Analyst,False,False,,70590,101923,,13660,,,,13660,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Facility Technician I,False,False,,33873,48935,,9896,1140,,1485,12521,747,,,,747,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Office Aide,False,False,,15485,19770,,12374,,,,12374,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Recreation Leader II,False,False,,16523,20599,,11885,46,,,11931,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Finance,Interim Finance Manager,False,False,,93185,134538,,10231,,,,10231,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Recreation Leader I,False,False,,15485,19770,,9560,130,,,9690,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Council,Councilmember,True,False,,9636,9636,,9636,,,,9636,1204,,,10500,11704,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Council,Councilmember,True,False,,9636,9636,,9636,,,,9636,754,,,9815,10569,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Council,Councilmember,True,False,,9636,9636,,9636,,,,9636,753,,,8481,9234,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Council,Councilmember,True,False,,9636,9636,,9636,,,,9636,1204,,,1596,2800,2.5% @ 55,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Executive Assistant,False,False,,42624,61547,,8100,175,1221,,9496,619,,,1414,2033,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Inspector,False,False,,54121,78175,,8575,,,,8575,645,,,,645,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Assistant Planner,False,False,,58477,84408,,5422,,2004,,7426,414,,,750,1164,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Fire,Fire Inspector,False,False,,54121,78175,,6526,,282,57,6865,499,,,1443,1942,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Clerk,Interim City Clerk,False,False,,84692,122307,,6668,,,,6668,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,6396,,,,6396,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Streets Technician I,False,False,,33873,48935,,5438,,,857,6295,410,,,2857,3267,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Streets Technician I,False,False,,33873,48935,,5103,283,231,495,6112,393,,,,393,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Recreation Leader I,False,False,,15485,19770,,6042,,,,6042,468,,,,468,2% @ 62,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,5637,,,,5637,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,5196,,,,5196,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Communications Spec.,False,False,,38766,55952,,5037,,,105,5142,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Planning Intern,False,False,,15485,19770,,4466,,,,4466,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Recreation Leader I,False,False,,15485,19770,,4077,,,,4077,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Sr. Management Analyst,False,False,,70590,101923,,3233,,,,3233,243,,,,243,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Planning Intern,False,False,,15485,19770,,3105,,,,3105,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,2804,,,,2804,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,2250,,,,2250,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,2194,,,,2194,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,2093,,,,2093,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,1943,,,,1943,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Maintenance Svc. Worker,False,False,,15485,19770,,1860,,,,1860,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,1789,,,,1789,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Recreation Leader I,False,False,,15485,19770,,1328,,,,1328,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Public Works,Maintenance Svc. Worker,False,False,,15485,19770,,720,,,,720,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,City Manager,Recreation Leader I,False,False,,15485,19770,,150,,,,150,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,
2022,City,Lemon Grove,Development Serv,Planning Commissioner,False,False,,600,600,,50,,,,50,,,,,0,,https://www.lemongrove.ca.gov/city-hall/human-resources,27420,06/27/2023,San Diego,,False,

