﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Deputy Fire Marshall,,,,108179,0,0,0,108179,0,0,0,25248,25248,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic|Business Coordinator,,,,64253,0,0,0,64253,0,0,0,6876,6876,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,57150,0,0,0,57150,0,0,0,0,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,43040,,,,43040,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Assistant Chief,False,False,,,,,39203,,,,39203,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Fire Chief,False,False,,38520,38520,,38520,,,,38520,,,,1978,1978,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,32704,,,,32704,,,,4824,4824,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,24383,0,0,0,24383,0,0,0,0,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,21933,,,,21933,,,,6876,6876,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,19163,,,,19163,,,,6876,6876,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,18865,,,,18865,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,16706,,,,16706,,,,5328,5328,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,16085,,,,16085,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,12997,,,,12997,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,12900,0,0,0,12900,0,0,0,0,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,12177,,,,12177,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11987,,,,11987,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11964,,,,11964,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,11210,,,,11210,,,,13944,13944,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,10795,,,,10795,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,10608,0,0,0,10608,0,0,0,4824,4824,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,10406,,,,10406,,,,5328,5328,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,10370,,,,10370,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9930,,,,9930,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9861,,,,9861,,,,13944,13944,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9503,,,,9503,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,9475,0,0,0,9475,0,0,0,0,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,9413,,,,9413,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,8807,,,,8807,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,8738,,,,8738,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,8517,,,,8517,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7860,,,,7860,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,7144,,,,7144,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,7135,,,,7135,,,,15804,15804,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6775,,,,6775,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6347,,,,6347,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6061,,,,6061,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,6033,,,,6033,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,5983,0,0,0,5983,0,0,0,0,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5530,,,,5530,,,,5328,5328,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,Paramedic,,,,5257,0,0,0,5257,0,0,0,0,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,5191,,,,5191,,,,15804,15804,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,4422,,,,4422,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,4292,,,,4292,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,3871,,,,3871,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,3529,,,,3529,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,3244,,,,3244,,,,4824,4824,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,3214,,,,3214,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,2893,,,,2893,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,1645,,,,1645,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,1627,,,,1627,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Commissioner,True,False,,1200,1200,,1200,,,,1200,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,1070,,,,1070,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Firefighter,False,False,,,,,868,,,,868,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,696,,,,696,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,572,,,,572,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection
2019,Special District,Colma Fire Protection District,Fire Department,Paramedic,False,False,,,,,144,,,,144,,,,,0,,colmafire.org,,09/29/2020,San Mateo,Fire Protection,False,Fire Protection

