﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Beckwourth Fire Protection District,Fire,Chief,,,,,,,28936,,,5044,33980,,,,1200,1200,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Captain,,,,,,,23185,,,1434,24619,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Administrative Assistant,,,,,,,10645,,,,10645,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Firefighter,,,,,,,,,,1348,1348,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Division Chief,,,,,,,,,,882,882,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Battalion Chief,,,,,,,722,,,141,863,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Firefighter,,,,,,,292,,,241,533,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Division Chief,,,,,,,,,,327,327,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Firefighter,,,,,,,280,,,,280,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Fire,Firefighter,,,,,,,,,,67,67,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Board Member,Board Member,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Board Member,Chairman,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection
2012,Special District,Beckwourth Fire Protection District,Board Member,Vice Chairman,,,,,,,,,,,0,,,,,0,,www.beckwourthfire.com,,07/01/2014,Plumas,Fire Protection,,Fire Protection

