﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Plumas County First 5,Child Family Commission,Executive Director First 5,False,False,,,,,80804,,,,80804,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,
2017,First 5,Plumas County First 5,Board Member,Commissioner,False,False,,,,,,,,,0,,,,,0,,www.plumascounty.us,,10/30/2018,Plumas,,False,

