﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Grass Valley,Administration,City Administrator,,,,126360,154357,141984,,,,,141984,,12348,5200,10946,28494,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Chief,,,,117552,141192,140167,,,,,140167,,13335,,15182,28517,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,City Enginer/Director of Public Works,,,,118394,142126,134932,,,,,134932,,11336,,15182,26518,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Community Development Director,,,,106800,129804,126614,,,,,126614,,10543,,3174,13717,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+17.5%,,,,57359,69710,103886,,,,,103886,,6053,,6321,12374,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Captain+12.5%,,,,88573,107636,103150,,,,,103150,,10225,,16281,26506,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Sergeant+10%,,,,64997,78976,98441,,,,,98441,,7624,,16281,23905,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Senior Engineer,,,,83664,101700,98221,,,,,98221,,5308,,15919,21227,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Captain,,,,78732,95676,97762,,,,,97762,,9572,,16281,25853,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Human Resources,Human Resources Manager,,,,86424,100048,97554,,,,,97554,,8303,,11147,19450,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer+20%,,,,58579,71194,96632,,,,,96632,,6237,,6321,12558,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works,Public Works Assistant Director Of Operations,,,,83664,101700,95219,,,,,95219,,5254,,6836,12090,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Battalion Chief+5%,,,,72803,88490,94628,,,,,94628,,4854,,6702,11556,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Sergeant+10%,,,,64997,78976,90140,,,,,90140,,7674,,15922,23596,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Planning Director+2.5%,,,,78462,95374,88948,,,,,88948,,4973,,15919,20892,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works -Water/Wastewater,Chief Treatment Plant Operator,,,,61824,75144,88667,,,,,88667,,5293,,15919,21212,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+15%,,,,56138,68227,88374,,,,,88374,,6269,,16281,22550,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Associate Engineer,,,,74160,90144,86796,,,,,86796,,4696,,15919,20615,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Sergeant+5%,,,,60565,73591,86155,,,,,86155,,7270,,16281,23551,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+10%,,,,64997,78976,85722,,,,,85722,,5666,,16412,22078,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Captain,,,,58764,71424,84485,,,,,84485,,5197,,16439,21636,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+17.5%,,,,64529,78424,83997,,,,,83997,,5934,,16281,22215,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Finance,Assistant Finance Director+5%,,,,69653,84684,82832,,,,,82832,,4371,,12106,16477,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Captain+3.75%,,,,60968,74102,81278,,,,,81278,,5192,,16085,21277,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Captain+1.25%,,,,59219,71989,81026,,,,,81026,,5110,,6794,11904,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+7.5%,,,,54918,66744,75855,,,,,75855,,5695,,16281,21976,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Engineer+7.5%,,,,51909,63094,73961,,,,,73961,,4510,,15237,19747,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Engineer+5%,,,,50702,61627,72893,,,,,72893,,4308,,15992,20300,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+12.5%,,,,54918,66744,72710,,,,,72710,,5344,,16281,21625,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works Water Distribution,Sr. Utility Worker+2.5%,,,,51786,62950,72475,,,,,72475,,3800,,12149,15949,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,72430,,,,,72430,,5213,,16281,21494,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+2.5%,,,,50036,60811,71653,,,,,71653,,5356,,16281,21637,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Associate Engineer,,,,74160,90144,70349,,,,,70349,,3878,,15919,19797,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,67120,,,,,67120,,4901,,16281,21182,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Water/Wastewater,Treatment Plant Operator II+2.5%,,,,49057,59611,66710,,,,,66710,,3856,,12106,15962,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Public Dispatcher II+5%,,,,44100,53613,63838,,,,,63838,,4141,,12372,16513,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Firefighter+7.5%,,,,43962,53432,63648,,,,,63648,,3829,,12560,16389,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II+2.5%,,,,50036,60811,63519,,,,,63519,,4471,,12372,16843,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,63467,,,,,63467,,4568,,6321,10889,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Firefighter+5%,,,,43155,52454,63256,,,,,63256,,3630,,16080,19710,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,62853,,,,,62853,,4723,,16479,21202,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Finance,Accounting Supervisor,,,,50520,61416,61084,,,,,61084,,3307,,15919,19226,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,60612,,,,,60612,,995,,4166,5161,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Public Dispatcher II,,,,42000,51060,59986,,,,,59986,,3706,,16281,19987,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Public Dispatcher II+5%,,,,44100,53613,59721,,,,,59721,,3719,,6321,10040,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Interim Fire Chief(PT),,,,0,132392,59628,,,,,59628,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Streets,Senior Maintenance Worker,,,,49317,59946,59585,,,,,59585,,3478,,15919,19397,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Firefighter+3.75%,,,,42430,51568,59576,,,,,59576,,3250,,11413,14663,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Firefighter+5.%,,,,43155,52454,59445,,,,,59445,,3526,,10669,14195,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Administration,City Clerk,,,,56639,68848,58465,,,,,58465,,5436,,15182,20618,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Water/Wastewater,Treatment Plant Operator I+2.5%,,,,43727,53151,57429,,,,,57429,,3245,,15919,19164,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Housing Economic Specialist,,,,52584,63924,56913,,,,,56913,,3082,,15919,19001,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Water/Wastewater,Utility Maintenance Worker+2.5%,,,,40018,48631,56127,,,,,56127,,2957,,12149,15106,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,55919,,,,,55919,,4039,,6321,10360,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Administrative Aide+5%,,,,47149,57305,55255,,,,,55255,,3328,,12149,15477,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Firefighter+5.%,,,,43155,52454,55118,,,,,55118,,3685,,16085,19770,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Fleet,Lead Mechanic,,,,45060,54768,54638,,,,,54638,,3371,,12167,15538,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Rehab Specialist/Code Compliance,,,,48708,59208,54092,,,,,54092,,3484,,11525,15009,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works - Facilities,Maintenance Worker III,,,,42096,51556,52630,,,,,52630,,3132,,3174,6306,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Firefighter+7.5%,,,,51909,63094,52621,,,,,52621,,3825,,6801,10626,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Animal Control,Animal Control Officer,,,,36372,44208,52615,,,,,52615,,2834,,3174,6008,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Fleet,Mechanic,,,,41280,50184,52089,,,,,52089,,3050,,10191,13241,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,51962,,,,,51962,,3289,,9823,13112,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,51185,,,,,51185,,1506,,15796,17302,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Planning Technician,,,,43856,53307,50696,,,,,50696,,3318,,9163,12481,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Engineer+3.75%,,,,50099,60893,50635,,,,,50635,,4414,,16085,20499,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Finance,Finance Specialist,,,,48173,58573,50194,,,,,50194,,3277,,12106,15383,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Finance,Finance Technician,,,,43860,53304,49769,,,,,49769,,2901,,3174,6075,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Parks,Senior Maintenance Worker,,,,49317,59946,49155,,,,,49155,,3053,,15919,18972,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works - Streets,Street Sweeper Operator+1.25%,,,,37288,45320,48804,,,,,48804,,2688,,6185,8873,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Sergeant+5%,,,,33075,40196,48622,,,,,48622,,7199,,16281,23480,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Water/Wastewater,Treatment Plant Operator II,,,,47861,58157,48476,,,,,48476,,3152,,15922,19074,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Fire Inspector,,,,38496,46788,46222,,,,,46222,,3138,,5543,8681,3%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Administrative Clerk III/Housing Technician+5%,,,,42802,52023,46029,,,,,46029,,3048,,6185,9233,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works - Streets,Utility Maintenance Worker,,,,41964,51007,45169,,,,,45169,,2419,,12108,14527,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Streets,Maintenance Worker II+2.5%,,,,36838,44772,45084,,,,,45084,,2626,,12106,14732,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Water/Wastewater,Treatment Plant Operator II,,,,47861,58157,45004,,,,,45004,,2828,,5892,8720,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Contract Engineer PT,,,,0,62400,44460,,,,,44460,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Parks,Maintenance Worker II+8.75%,,,,39085,47502,43196,,,,,43196,,2778,,15919,18697,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works -Water/Wastewater,Maintenance Worker II+2.5%,,,,36839,44772,42227,,,,,42227,,2637,,12106,14743,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Administrative Clerk III,,,,36120,43908,41453,,,,,41453,,2628,,6362,8990,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Streets,Street Sweeper Operator,,,,36828,44760,38836,,,,,38836,,2372,,15919,18291,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Finance,Account Clerk II,,,,37476,45552,37365,,,,,37365,,2404,,12106,14510,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Animal Control,Animal Control Officer+2.5%,,,,37281,45313,37243,,,,,37243,,2322,,12661,14983,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works -Water/Wastewater,Treatment Plant Operator II+7.5%,,,,51445,62526,37215,,,,,37215,,2001,,13553,15554,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Finance,Account Clerk III,,,,37476,45552,35359,,,,,35359,,2425,,10847,13272,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Streets,Maintenance Worker II,,,,35940,43680,35262,,,,,35262,,2323,,12661,14984,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Community Services Officer,,,,36888,44832,34600,,,,,34600,,2591,,5099,7690,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Records Clerk,,,,29280,35592,32232,,,,,32232,,2540,,15670,18210,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Administrative Clerk II,,,,32568,39600,31900,,,,,31900,,2177,,12168,14345,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works -Water/Wastewater,Maintenance Worker II+2.5%,,,,33075,40196,29558,,,,,29558,,1880,,14736,16616,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Public Dispatcher+5%,,,,44100,53613,29256,,,,,29256,,1560,,3696,5256,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Engineering Technician II,,,,44340,53892,27148,,,,,27148,,497,,1329,1826,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Human Resources,Administrative Clerk+5%,,,,34196,41580,26589,,,,,26589,,1408,,10417,11825,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Parks,Maintenance Worker I,,,,23712,28824,24297,,,,,24297,,1483,,6185,7668,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works - Facilities,Maintenance Worker I,,,,32268,39216,23752,,,,,23752,,1480,,6185,7665,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works - Parks,Maintenance Worker,,,,23712,28824,21777,,,,,21777,,1404,,15922,17326,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Building Inspector PT,,,,0,83200,18930,,,,,18930,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works,Maintenance Worker I (PT),,,,0,39216,18811,,,,,18811,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Administrative Clerk III(PT),,,,36120,43908,17769,,,,,17769,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II,,,,48816,59328,17364,,,,,17364,,1037,,2104,3141,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Fire,Administrative Clerk PT,,,,0,24960,13709,,,,,13709,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works - Water/Wastewater,Administrative Clerk II+2.5%,,,,33382,40590,9957,,,,,9957,,728,,2065,2793,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Water/Wastewater,Utility Maintenance Worker+2.5%,,,,40018,48631,9395,,,,,9395,,76,,2477,2553,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Reserve Dispatcher,,,,0,16640,9292,,,,,9292,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Public Dispatcher,,,,38088,46308,8271,,,,,8271,,601,,1096,1697,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer II (PT),,,,0,57034,8178,,,,,8178,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works -Water/Wastewater,Lead Treatment Plant Operator+27.5%,,,,64122,77968,8173,,,,,8173,,,,,0,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Public Dispatcher,,,,42000,51060,6601,,,,,6601,,3857,,16281,20138,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Swimming Pool,Pool Manager (seasonal),,,,0,35360,6358,,,,,6358,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Reserve Officer(PT),,,,0,16640,5928,,,,,5928,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Building Inspector PT,,,,0,83200,5500,,,,,5500,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Development Services Department,Building Inspector PT,,,,0,62400,5400,,,,,5400,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Police Officer I,,,,46392,56388,5192,,,,,5192,,434,,552,986,3%@50,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Swimming Pool,Assnt. Pool Manager (seasonal),,,,0,24960,4692,,,,,4692,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Community Development Department,Building Inspector PT,,,,0,62400,4560,,,,,4560,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Counselor-Seasonal PT,,,,0,31200,3840,,,,,3840,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Parks,Park Monitor (PT),,,,0,21840,3785,,,,,3785,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works-Parks,Park Monitor (PT),,,,0,21840,3596,,,,,3596,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,City Council,Council Member,,,,0,3600,3586,,,,,3586,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Engineering,Construction Engineer PT,,,,0,68976,3480,,,,,3480,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Development Services Department,Building Inspector PT,,,,0,62400,3460,,,,,3460,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,City Council,Council Member,,,,0,3600,3314,,,,,3314,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,City Council,Council Member,,,,0,3300,3300,,,,,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,City Council,Council Member,,,,0,3300,3300,,,,,3300,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,City Council,Council Member,,,,0,3300,3149,,,,,3149,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Police,Administrative Aide PT,,,,0,19240,2760,,,,,2760,,,,,0,,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works,Maintenance Worker I,,,,32268,39216,2714,,,,,2714,,165,,516,681,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,
2010,City,Grass Valley,Public Works,Maintenance Worker I,,,,32282,39229,2625,,,,,2625,,165,,1014,1179,2.5%@55,www.cityofgrassvalley.com/human-resources,12736,06/01/2016,Nevada,,,