﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lake Don Pedro Community Services District,Office Administration,Office Supervisor,False,False,,,,,80212,1748,,,81960,6598,,,23963,30561,2% @ 60,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Op Supervisor,False,False,,,,,60769,9909,,,70678,5093,,,32891,37984,2% @ 60,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Plant Workers,Water Operator 1,False,False,,,,,48320,8395,,,56715,3915,,,12293,16208,2% @ 60,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Office Administration,Temp PT Office Staff,False,False,,,,,19284,,,,19284,1018,,,,1018,2% @ 60,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1200,,,,1200,,,,,0,,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,1100,,,,1100,,,,,0,,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services
2018,Special District,Lake Don Pedro Community Services District,Board Member,Board Member,True,False,,,,,900,,,,900,,,,,0,,http://www.ldpcsd.org,,08/27/2019,Mariposa,Water Enterprise,True,Community Services

