﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Marina Coast Water District,Administration,General Manager,False,False,,,205914,,203986,,,5400,209386,17340,15402,8461,31586,72789,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Engineering,District Engineer,False,False,,134056,171093,,169762,,382,,170144,14192,12608,,11718,38518,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Finance,Director Of Administrative Services,False,False,,124484,158877,,148745,,8968,,157713,12711,11281,,11554,35546,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Finance,Accounting Supervisor,False,False,,87653,111870,,104859,49425,1246,,155530,8822,7826,,11554,28202,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,O&M Supervisor,False,False,,85515,109142,,105077,196,9837,21828,136938,10769,9554,,11554,31877,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Engineering,Senior Civil Engineer,False,False,,102170,130398,,125463,,,6520,131983,11085,9841,,11554,32480,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Water Resources,Water Resources Manager,False,False,,104724,133658,,121862,,553,,122415,10881,9661,,23351,43893,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Administration,Human Resources/Customer Relations Manager,False,False,,112776,143934,,112734,,5514,3598,121846,9831,8790,,9629,28250,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Laboratory,Laboratory Supervisor,False,False,,83430,106480,,101679,273,7584,10648,120184,9505,8438,,11554,29497,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Administration,Executive Assistant/Clerk Of Board,False,False,,75969,96958,,88064,7896,5390,15844,117194,8713,7723,,11554,27990,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,O&M Manager,False,False,,112776,143935,,110619,,,,110619,9409,8337,,18823,36569,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Administration,It Administrator,False,False,,92091,117534,,107555,,,,107555,7642,,,11554,19196,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,75262,157,4683,27325,107427,8515,7552,,14503,30570,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator III,False,False,,71941,91817,,83437,3094,2271,13382,102184,7970,7068,,31586,46624,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II - Cross Connection Control Specialist,False,False,,68475,87393,,77813,,7266,15434,100513,7723,6850,,31586,46159,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,70639,2243,9137,17308,99327,7171,6356,,31586,45113,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Cs/Billing Supervisor,False,False,,81395,103883,,82788,1748,7084,6661,98281,7823,6937,,23442,38202,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,72897,1718,1309,19417,95341,7682,6814,,31586,46082,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Conservation,Water Conservation Specialist III,False,False,,71941,91817,,84988,4860,578,4591,95017,7535,6683,,11554,25772,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,76872,,2527,14718,94117,7351,6520,,11985,25856,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Engineering,Associate Engineer,False,False,,92561,118134,,90833,,,,90833,6511,,,11554,18065,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,68071,,,22496,90567,7405,6548,,23351,37304,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,74391,,5198,10838,90427,7172,6361,,23351,36884,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,72238,456,,17577,90271,7526,6675,,31586,45787,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator II,False,False,,65175,83182,,67375,58,2937,18587,88957,7390,6554,,31586,45530,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Finance,Accountant I,False,False,,62035,79174,,72960,6892,755,7917,88524,6983,6198,,31586,44767,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Customer Service Representative II,False,False,,52188,66606,,62941,,1168,13321,77430,6568,5831,,11554,23953,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Engineering,Administrative Assistant,False,False,,57605,73521,,68185,,,3676,71861,6404,5689,,31586,43679,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Engineering,Engineering Technician,False,False,,59045,75359,,71329,128,,,71457,5089,,,11554,16643,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,Maintenance Worker,False,False,,49673,63397,,57611,,2109,,59720,4955,4394,,23351,32700,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Customer Service Representative II,False,False,,52188,66606,,57074,,2226,,59300,4071,,,11554,15625,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Administration,Hr/Risk Administrator,False,False,,99678,127217,,52847,,,,52847,3894,,,14421,18315,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Customer Service Representative II,False,False,,52188,66606,,47257,,692,,47949,3363,,,11554,14917,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Customer Service Representative II,False,False,,52188,66606,,45704,,1353,,47057,3320,,,11554,14874,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Meter Reader,False,False,,49673,63397,,37395,820,5646,,43861,3315,2992,,21058,27365,2% @ 60,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Meter Reader,False,False,,49673,63397,,34993,642,276,,35911,2723,,,31586,34309,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Operations & Maintenance,System Operator I,False,False,,59045,75359,,34073,,,,34073,2525,,,13621,16146,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Customer Service Representative I,False,False,,47279,60342,,20458,113,,,20571,0,,,,0,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Finance,Accounting Technician,False,False,,56200,71727,,18963,45,533,,19541,1408,,,10529,11937,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Conservation,Water Conservation Specialist II,False,False,,57605,73521,,12586,,95,,12681,936,,,2996,3932,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Finance,Accounting Technician,False,False,,56200,71727,,11753,,,,11753,858,,,,858,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Customer Service,Meter Reader,False,False,,49673,63397,,8621,36,,,8657,654,,,3892,4546,2% @ 62,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Laboratory,Intern,False,False,,,15000,,7553,,,,7553,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Conservation,Intern,False,False,,,15000,,3252,,,,3252,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,800,,,,800,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,700,,,,700,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Laboratory,Intern,False,False,,,15000,,665,,,,665,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Board Of Directors,Director,True,False,,,,,650,,,,650,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water
2018,Special District,Marina Coast Water District,Conservation,Intern,False,False,,,15000,,546,,,,546,,,,,0,,https://www.mcwd.org/customer_service_employment.php,,08/27/2019,Monterey,Water Enterprise|Sewer Enterprise,False,County Water

