﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Kanawha Water District,Administration,Manager,False,False,,73220,73220,,73220,,,,73220,,,9665,12000,21665,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Maintenance,Supervisor,False,False,,40789,40789,,40789,770,,,41559,,,5384,12000,17384,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Administration,Secretary,False,False,Cleaning,37128,37128,,37128,0,0,0,37128,0,0,4901,12000,16901,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Maintenance,Meter Technician,False,False,,27040,27040,,27040,,,,27040,,,3569,12000,15569,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Seasonal,Meter Technician,False,False,,4315,4315,,4315,,,,4315,,,0,0,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water
2013,Special District,Kanawha Water District,Board Member,Director,True,False,,0,0,,0,,,,0,,,0,0,0,,,,02/18/2015,Glenn,Water Enterprise,,California Water

