﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,City,Hughson,Public Works,Director Of Public Works/City Engineer,,,,86712,105396,100010,,,,,100010,,,1425,14088,15513,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Planning /Building Director,,,,66276,80556,92501,,,,,92501,,,1000,15480,16480,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Finance Director,,,,64968,78972,75525,,,,,75525,,,1800,1896,3696,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Management Analyst,,,,45864,55752,56702,,,,,56702,,,1250,3756,5006,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,City Manager,,,,97704,118764,56669,,,,,56669,,,400,,400,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Senior Building Inspector,,,,47256,57444,54690,,,,,54690,,,1140,9288,10428,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Redevelopment/Housing Analyst,,,,43644,53040,53206,,,,,53206,,,763,9684,10447,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Wastewater Treatment Plant Operator I,,,,2467,2999,51948,,,,,51948,,,600,2580,3180,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Public Works Superintendent,,,,45864,55752,51225,,,,,51225,,,1800,12720,14520,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Senior Maintenance Work,,,,35064,42132,47288,,,,,47288,,,938,8448,9386,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Wastewater Treatment Plant Operator II,,,,34716,42192,45781,,,,,45781,,,863,8780,9643,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Senior Account Tech,,,,37584,45684,45511,,,,,45511,,,1980,8940,10920,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Maintenance Work II,,,,32376,39360,43826,,,,,43826,,,900,8772,9672,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Maintenance Work II,,,,32376,39360,43675,,,,,43675,,,1400,12876,14276,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Water Distribution System Ooperator,,,,36480,44340,43065,,,,,43065,,,900,7968,8868,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Parks Maintenance Worker,,,,32376,39360,42854,,,,,42854,,,,19092,19092,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Public Works,Parks Maintenance Worker,,,,32376,39360,42250,,,,,42250,,,540,7668,8208,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Code Enforcement,,,,34032,41364,42062,,,,,42062,,,850,6468,7318,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,City Clerk,,,,53244,64728,38939,,,,,38939,,,,,0,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Account Tech II,,,,32376,39360,35849,,,,,35849,,,900,7968,8868,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Accounting Tech II,,,,32376,39360,35739,,,,,35739,,,600,9288,9888,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Parks Coordinator,,,,21744,26436,30446,,,,,30446,,,600,1188,1788,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Office Assistant II,,,,22860,27792,27524,,,,,27524,,,600,6612,7212,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,City Manager,,,,97704,118764,14747,,,,,14747,,,,,0,2.7%@55,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Mayor,,,,3600,3600,3600,,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,2750,2750,2750,,,,,2750,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,2000,2000,2000,,,,,2000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,2000,2000,2000,,,,,2000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,2000,2000,2000,,,,,2000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,City Treasurer,,,,1200,1200,1200,,,,,1200,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,1000,1000,1000,,,,,1000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,1000,1000,1000,,,,,1000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Legislative,Council Member,,,,1000,1000,1000,,,,,1000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Administration,Account Tech I,,,,966,966,966,,,,,966,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Planning Commission,Planning Commission,,,,450,450,450,,,,,450,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Planning Commission,Planning Commission,,,,450,450,450,,,,,450,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Planning Commission,Planning Commission,,,,350,350,350,,,,,350,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Planning Commission,Planning Commission,,,,350,350,350,,,,,350,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Planning Commission,Planning Commission,,,,350,350,350,,,,,350,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,
2010,City,Hughson,Planning Commission,Planning Commission,,,,100,100,100,,,,,100,,,,,0,,https://www.cityofhughsonca.gov/human-resources,6687,12/08/2015,Stanislaus,,,

