﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ruth Lake Community Services District,RLCSD,District Manager,False,False,,,,,45757,,,,45757,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Office Manager,False,False,,,,,40680,,,,40680,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,18071,,,,18071,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,10959,3958,,,14917,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Manager,False,False,,,,,14595,117,,,14712,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,10346,2263,,,12609,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Clerk,False,False,,,,,9809,928,,,10737,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,6076,1109,,,7185,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Clerk 1,False,False,,,,,6108,277,,,6385,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,5646,174,,348,6168,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Clerk 1,False,False,,,,,5642,71,,,5713,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,4894,587,,,5481,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,5276,,,,5276,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,4583,517,,,5100,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,5012,37,,,5049,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,4212,575,,,4787,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,4089,587,,,4676,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Clerk 1,False,False,,,,,4418,105,,,4523,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,3360,82,,,3442,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,3429,10,,,3439,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Clerk 1,False,False,,,,,3091,,,,3091,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,1900,337,,22,2259,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Host,False,False,,,,,2175,,,,2175,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Campground,Labor,False,False,,,,,2175,,,,2175,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,1697,,,,1697,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Host,False,False,,,,,1360,,,,1360,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,Marina,Clerk II,False,False,,,,,712,,,,712,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,600,,,,600,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Board Chairman,True,False,,,,,550,,,,550,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Labor,False,False,,,,,508,,,,508,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,500,,,,500,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Board Member,True,False,,,,,400,,,,400,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services
2020,Special District,Ruth Lake Community Services District,RLCSD,Temp,False,False,,,,,251,,,,251,,,,,0,,,,08/31/2021,Trinity,Fire Protection|Recreation and Park,False,Community Services

