﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Redwood Coast Fire Protection District,Administration,Fire Chief,False,False,,15250,20000,,19620,,,29692,49312,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Secretary,False,False,,15250,15250,,13410,,,,13410,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,False,False,,13500,13500,,2417,,,4604,7021,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Duty Officer,False,False,,13500,13500,,964,,,2387,3351,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Board of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Board of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Board of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Board of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection
2016,Special District,Redwood Coast Fire Protection District,Administration,Board of Directors,True,False,,,,,,,,,0,,,,,0,,www.rcfpd.net,,09/19/2017,Mendocino,Fire Protection,,Fire Protection

