﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,K-12 Education,High Tech High Media Arts,School,School Director,False,False,,0,0,,86192,,,,86192,7111,,,6000,13111,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Dean Of Students,False,False,,0,0,,77083,,860,,77943,6224,,,6000,12224,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,56760,,8930,,65690,5213,,,6000,11213,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,59925,,5349,,65274,5121,,,5004,10125,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,"Director, College Advising",False,False,,0,0,,64584,,,,64584,5204,,,5402,10606,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,61125,,,,61125,5002,,,6000,11002,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,59492,,,,59492,4743,,,4742,9485,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,52000,,500,,52500,3960,,,5004,8964,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Associate It Director,False,False,,0,0,,52458,,,,52458,5825,,,6000,11825,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,50200,,1750,,51950,4063,,,5004,9067,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,51917,,,,51917,4159,,,5265,9424,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,50583,,1000,300,51883,4049,,,5004,9053,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,50917,,500,,51417,4201,,,5004,9205,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,50333,,,,50333,4029,,,4742,8771,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,48256,,,,48256,3940,,,4500,8440,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Education Specialist,False,False,,0,0,,45087,,1750,,46837,3658,,,5004,8662,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Site Manager,False,False,,0,0,,43750,,,,43750,4829,,,4742,9571,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,42917,,,,42917,3499,,,4742,8241,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher - Rope,False,False,,0,0,,41206,,413,,41619,3269,,,5873,9142,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher - Rope,False,False,,0,0,,30214,,8897,,39111,3144,,,4742,7886,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,35479,,750,300,36529,2865,,,2830,5695,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Education Specialist Intern,False,False,,0,0,,30584,,3500,,34084,2729,,,5004,7733,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,31750,,,,31750,2537,,,5004,7541,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Custodian,False,False,,0,0,,29643,,,,29643,3274,,,4742,8016,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,29167,,,,29167,2406,,,3059,5465,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,27917,,870,,28787,2375,,,2175,4550,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,25083,,,,25083,2069,,,2830,4899,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher - Rope,False,False,,0,0,,24923,,,,24923,1891,,,4742,6633,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,24500,,,,24500,2021,,,2830,4851,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher - Rope,False,False,,0,0,,23408,,950,,24358,1845,,,,1845,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,21811,11,,,21822,812,,,,812,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,20358,,,,20358,1680,,,,1680,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,18750,,,,18750,1547,,,1740,3287,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,17083,,,,17083,1409,,,1740,3149,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,17083,,,,17083,1409,,,1617,3026,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,16438,18,,,16456,763,,,,763,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,16284,51,,,16335,1004,,,3265,4269,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,15925,63,,,15988,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,14052,63,,,14115,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,11667,,300,,11967,987,,,2830,3817,2% at 60,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Custodian,False,False,,0,0,,11381,162,,,11543,1049,,,1617,2666,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Custodian,False,False,,0,0,,11118,,,,11118,1269,,,2332,3601,2% at 55,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,9244,11,,,9255,200,,,,200,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,5086,,,,5086,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Long-Term Substitute Teacher,False,False,,0,0,,4038,,,,4038,333,,,,333,2% at 62,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Substitute Teacher,False,False,,0,0,,3300,,,,3300,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,3143,,,,3143,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Substitute Teacher,False,False,,0,0,,2200,,,,2200,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,2184,,,,2184,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,1519,,,,1519,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Academic Coach,False,False,,0,0,,1096,,,,1096,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Student Helper,False,False,,0,0,,200,,,,200,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Teacher,False,False,,0,0,,200,,,,200,,,,,0,n/a,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Student Helper,False,False,,0,0,,100,,,,100,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Student Helper,False,False,,0,0,,100,,,,100,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Student Helper,False,False,,0,0,,100,,,,100,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,School,Student Helper,False,False,,0,0,,100,,,,100,,,,,0,N/A,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,
2013,K-12 Education,High Tech High Media Arts,Board Member,Board Member,False,False,,,,,,,,,0,,,,,0,,www.hightechhigh.org,,10/01/2014,San Diego,,,

