﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Operator II,,,,,,,45528,,,,45528,,2694,,6600,9294,2@60,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Secretary,,,,,,,13181,,,,13181,,1450,,1449,2899,2@60,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Part Time Secretary,,,,,,,9205,,,,9205,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Labor Part time,,,,,,,4506,,,,4506,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,,1000,,,,1000,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Board Member,Director,,,,,,,900,,,,900,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Administration,Part Time Secretary,,,,,,,735,,,,735,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary
2011,Special District,Happy Camp Sanitary District (Siskiyou),Operations,Labor Part time,,,,,,,192,,,,192,,,,,0,,,,07/01/2014,Siskiyou,Solid Waste Enterprise,,Sanitary

