﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,East Orange County Water District,Operations & Maintenance,Superintendent,,,,63684,63684,78825,,,,,78825,,4458,0,15461,19919,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Administration,Office Manager,,,,72621,72621,75029,,,,,75029,,5083,0,14788,19871,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Operations & Maintenance,Distribution  III,,,,59952,59952,68925,,,,,68925,,4197,0,15461,19658,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Administration,General Manager,,,,46800,46800,47405,,,,,47405,,3276,0,0,3276,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Operations & Maintenance,Distribution  II,,,,38312,38312,40784,,,,,40784,,2682,0,14788,17470,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Board Member,Director,,,,,,6025,,,,,6025,,422,0,0,422,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Board Member,Director,,,,,,5225,,,,,5225,,0,0,0,0,0,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Board Member,Director,,,,,,4350,,,,,4350,,0,0,0,0,0,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Board Member,Director,,,,,,4175,,,,,4175,,292,0,0,292,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water
2009,Special District,East Orange County Water District,Board Member,Director,,,,,,3275,,,,,3275,,229,0,0,229,2 % 60,www.eocwd.com,,06/21/2016,Orange,Water Enterprise,,County Water

