﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Palo Verde Irrigation District,Office,General Manager / Consultant,False,False,,110801,112881,,131759,,,5236,136995,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Accountant,False,False,,105976,108056,,116513,,,,116513,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,General Manager,False,False,,83886,104000,,104087,,,1229,105316,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Assistant Manager,False,False,,77001,89440,,91625,,,1229,92854,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Supervisor,False,False,,74921,77001,,82742,,,4810,87552,,,,1070,1070,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Auto Controls,Supervisor,False,False,,75982,78062,,84176,,,2173,86349,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Water Master,False,False,,71656,71656,,78670,,,2379,81049,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Supervisor,False,False,,66560,68640,,74091,,,3765,77856,,,,15016,15016,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Supervisor,False,False,,66560,79040,,75424,,,2238,77662,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Sr. Water Controller,False,False,,50606,52686,,52710,18033,,4521,75264,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Supervisor,False,False,,66892,68972,,71604,,,3140,74744,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations   Cihak,Operations Supervisor,False,False,,51937,71052,,67063,3002,,1171,71236,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations    Fulmer,Assistant Operations Supervisor,False,False,,62441,64521,,67972,,,2148,70120,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Sr. Water Controller,False,False,,44803,48817,,48190,19587,,2069,69846,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Sr. Water Controller,False,False,,48672,50131,,51545,15063,,2969,69577,,,,15016,15016,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Engineering,Supervisor,False,False,,62441,64521,,67584,,,1554,69138,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Treasurer /  Assessor,False,False,,64521,66601,,65141,532,,1409,67082,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Engineering / Mwd,Gis Tech,False,False,,58968,61048,,57498,7703,,1540,66741,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Purchasing,False,False,,49420,53580,,53498,9849,,850,64197,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,41350,43430,,43724,11740,,4109,59573,,,,15016,15016,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Sr. Heavy Duty Mechanic,False,False,,50107,52187,,56228,207,,1430,57865,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,41350,46092,,43357,10008,,3795,57160,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Grimes,Foreperson,False,False,,51937,54017,,51055,3002,,3101,57158,,,,15016,15016,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Sr. Zanjero,False,False,,41350,46092,,48673,6668,,1460,56801,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations    Stewart,Foreperson,False,False,,,54017,,45149,5740,,3986,54875,,,,14203,14203,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Sr. Zanjero,False,False,,42702,44782,,44361,4724,,5542,54627,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Sr. Heavy Duty Mechanic,False,False,,50107,52187,,53407,,,390,53797,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Office Manager,False,False,,54953,59113,,49043,919,,3012,52974,,,,14378,14378,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,41350,43430,,46029,4452,,1465,51946,,,,8818,8818,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Auto Controls,Tech,False,False,,38771,52686,,40603,3471,,7639,51713,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Sr. Zanjero,False,False,,42702,44782,,45574,3287,,2525,51386,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,41350,43430,,41285,5930,,2970,50185,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Sr. Heavy Duty Mechanic,False,False,,48235,50315,,46761,506,,2905,50172,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,39436,43430,,42599,4816,,2743,50158,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Engineering / Mwd,Gis Tech,False,False,,48817,50897,,48738,71,,665,49474,,,,1936,1936,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,44803,46883,,42175,4874,,2314,49363,,,,1070,1070,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Faulkner,Foreperson,False,False,,54017,63232,,42543,2860,,3868,49271,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Martinez,Equipment Operator,False,False,,45448,47528,,39712,5688,,3134,48534,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,"Operations    Darland, Robert",Sr Equipment Operator,False,False,,44342,47528,,39691,4796,,3046,47533,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Treasurer /  Assessor,False,False,,43680,46800,,44557,852,,385,45794,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,35713,41516,,38702,5387,,700,44789,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Auto Controls,Tech,False,False,,38771,52686,,34639,2429,,7011,44079,,,,16725,16725,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Human Resources,False,False,,41579,43659,,42619,46,,945,43610,,,,1070,1070,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations   Gibson,Equipment Operator,False,False,,39936,43430,,39091,2234,,1469,42794,,,,1070,1070,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,35401,39915,,34100,4229,,2841,41170,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,35713,38792,,36565,2166,,1811,40542,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,38521,42016,,37419,746,,1621,39786,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Engineering,Tech,False,False,,41620,46654,,39188,,,490,39678,,,,15016,15016,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Engineering,Trainee,False,False,,35401,46654,,36880,1922,,,38802,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations   Bolin,Utility man,False,False,,38521,40601,,37102,1022,,490,38614,,,,13586,13586,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Payroll,False,False,,33384,43430,,36797,280,,1424,38501,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Wadley,Utiliyman,False,False,,37107,39187,,35400,587,,1785,37772,,,,10815,10815,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations   Godinez,Utility man,False,False,,35110,39187,,36179,658,,140,36977,,,,1936,1936,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,,38792,,30673,3888,,1791,36352,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,,38792,,29858,4051,,1954,35863,,,,7687,7687,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,,37393,,31996,2894,,490,35380,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Engineering,Trainee,False,False,,35713,46654,,34476,,,70,34546,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Zanjero,False,False,,39000,46571,,30988,2421,,900,34309,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Peacock,Utility man,False,False,,,43430,,28097,2540,,3589,34226,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations    Flores,Utiliyman,False,False,,37107,39817,,31666,650,,1590,33906,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Accounts Payable,False,False,,41350,43430,,31392,575,,1782,33749,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,,37481,,26336,3057,,1793,31186,,,,4126,4126,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Heavy Duty Mechanic,False,False,,37107,41371,,27445,216,,350,28011,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Stanford,Utility man,False,False,,,43430,,26845,37,,1002,27884,,,,9057,9057,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Cockrell,Utility man,False,False,,,43430,,22738,2613,,982,26333,,,,6038,6038,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,,37481,,14587,1756,,140,16483,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,,37481,,13887,1063,,140,15090,,,,3300,3300,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,,37481,,11176,364,,70,11610,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations   Nichols,Utiliyman,False,False,,37107,37107,,5431,173,,1455,7059,,,,2939,2939,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Operations  Romero,Utility man,False,False,,,40601,,6348,,,,6348,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Auto Controls,Tech,False,False,,50606,52686,,4327,146,,1303,5776,,,,718,718,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Water,Trainee,False,False,,35713,35713,,5646,,,70,5716,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Maintenance,Heavy Duty Mechanic,False,False,,41350,41350,,4693,,,954,5647,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Utility Clerk,False,False,,,34382,,3570,,,,3570,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,900,,,,900,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,690,,,,690,,,,18115,18115,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Office,Human Resources,False,False,,57907,57907,,625,,,,625,,,,4627,4627,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,620,,,,620,,,,25087,25087,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,620,,,,620,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,450,,,,450,,,,,0,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,300,,,,300,,,,8180,8180,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,260,,,,260,,,,645,645,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation
2022,Special District,Palo Verde Irrigation District,Board Members,Director,False,False,,,,,200,,,,200,,,,17936,17936,,http://www.pvid.org/,,08/29/2023,Riverside,Water Enterprise,False,Irrigation

