﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Cutler Public Utility District,Public Utilities,Superintendent,False,False,,,,,65762,5715,,,71477,5486,4330,,36820,46636,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Office Manager,False,False,,,,,60283,1065,,,61348,5096,4014,,12263,21373,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,,,,47309,3294,,,50603,4035,3154,,12263,19452,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Assistant Office Manager,False,False,,,,,45760,949,,,46709,3885,3032,,12263,19180,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Maintenance,False,False,,,,,32381,212,,,32593,2725,2094,,12263,17082,2% @ 60,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility
2022,Special District,Cutler Public Utility District,Public Utilities,Board Of Directors,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Tulare,Water Enterprise|Sewer Enterprise,False,Public Utility

