﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Montague Water Conservation District,Operational,Manager,False,False,,,,,39255,,,,39255,,,1800,7706,9506,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Administration,Office Manager,False,False,,27450,37600,,29987,,,,29987,,,600,,600,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Operational,Ditchtender,False,False,,,,,1030,,,,1030,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation
2022,Special District,Montague Water Conservation District,Administration,Board Member,True,False,,,,,,,,,0,,,,,0,,,,08/29/2023,Siskiyou,Water Enterprise,False,Irrigation

