﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Community College District,Rancho Santiago Community College District,DO - HR & Edu Svcs Admin,"AF-Exec VC, HR & Ed Svcs",,,FP-Management  Instructor,163996,207511,,220101,0,0,3956,224057,13902,0,0,17881,31783,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - President's Office,"AF-President, SCC",,,,163996,207511,,213817,,,3956,217773,12086,0,0,9775,21861,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - Business Operations,"AF-VC, Business Op/Fiscal",,,,163996,207511,,211467,,,3956,215423,13410,0,0,26285,39695,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Presidents Office,AF-President. SAC,,,,163996,207511,,209672,,,3956,213628,13214,0,0,9775,22989,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - HR & Edu Svcs Admin,"AF-Asst VC, Human Resources",,,NO-Othr Non-Inst Overload,48893,163040,,174111,0,0,0,174111,9573,0,0,20512,30085,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Student Services Admin,"AF-VP, Student Services",,,,48893,163040,,166374,,,,166374,10295,0,0,5975,16270,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Admin Services Dept,"LF-VP, Administrative Svcs",,,,48893,163040,,166374,,,,166374,10295,0,0,5964,16259,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,OEC - Academic Administration,"AF-VP, Continuing Ed",,,,48893,163040,,165549,,,,165549,9106,0,0,17909,27015,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Academic Affairs Office,"AF-VP, Academic Affairs",,,,48893,163040,,165424,,,,165424,10236,0,0,9775,20011,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - EOPS,NX-Othr Non-inst/RT,,,FO-Counseling Instruction|FR-Counseling Instruction|NF-Counselor|NO-Counselor Overload|NO-Counselor Overload|NR-Counselor Summer/Int,57850,119158,,163877,0,0,0,163877,10402,0,0,20158,30560,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Counseling Instruction,NO-DeptChair Overload,,,"NF-Coord, Transfer Center|Counselor, Transfer Programs|FR-Counseling Instruction  Ins|NO-Counselor|NO-Counselor Overload|NO-Counselor, CG-Ovl|NO-Othr Non-inst/RT-Ovl|NO-Othr non-instr/RT|NR-Counselor-Sum/Int|NR-Reassigned Time",54317,62874,,161410,0,0,0,161410,8955,0,0,13448,22403,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,OEC - Academic Administration,"AF-Dean, Instr & Std Svcs",,,,48893,163040,,156559,,,,156559,9768,0,0,23489,33257,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Astronomy,"NX-Dept Chair, Erth/Spc Sci",,,FF-Astronomy  Instructor|FO-Astronomy  Instructor|FR-Astronomy  Instructor|FR-Physics  Instructor|FR-Physics  Instructor|NO-DeptChair Overload|NO-Othr Non-Inst Overload|NO-Reassigned Time,52727,108607,,155998,0,0,0,155998,10005,0,0,18260,28265,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Fine & Perf Arts Office,"AF-Dean, Fine/Prfrmng Arts",,,,48893,163040,,155260,,,,155260,8495,0,0,20512,29007,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - Academic Administration,"AF-Dean, Instr & Std Svcs",,,,48893,163040,,155124,,,,155124,8533,0,0,18085,26618,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - Information Tech Svcs Office,"LF-Asst VC, ITS",,,,48893,163040,,155096,,,,155096,12604,0,0,15099,27703,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Counseling,"AF-Dean, Couns/Std Sup Svcs",,,,48893,163040,,154782,,,,154782,9573,0,0,17773,27346,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - Academic Administration,"AF-Dean, Instr & Std Svcs",,,,48893,163040,,154709,,,,154709,9573,0,0,20512,30085,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,"SAC - Kinesiology, Health & Ath","AF-Dean Kinesiology,Hlth,At",,,,48893,163040,,154535,,,,154535,9559,0,0,20512,30071,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Astronomy,FF-Planetarium  Instructor,,,FO-Planetarium  Instructor|NO-Othr Non-Inst Overload|NO-Othr Non-Inst Overload|NR-Other Non-Instr Summer|NR-Reassigned Time|NX-Othr Non-inst/RT-FARSCCD|NX-Reassigned Time|Othr Non-inst/RT-FARSCCD,52727,108607,,153077,0,0,0,153077,9143,0,0,21870,31013,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - Fiscal Services Office,LF-Asst VC of Fiscal Svcs,,,,48893,163040,,152031,,,,152031,12216,0,0,9398,21614,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Academic Affairs,"NF-Coordtr, Inst Effect",,,FO-English  Instructor|NO-Othr Non-Inst Overload|NR-Instructor Reassigned,57850,119158,,149686,0,0,0,149686,9599,0,0,22310,31909,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Human Services & Tech,"AF-Dean, Human Svcs & Tech",,,,48893,163040,,149078,,,,149078,9221,0,0,18085,27306,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Kinesiology-Phys Educat,"FF-Instr, Physical Ed",,,"FF-1ESHE Instructor|FF-Exerci Sci Instructor|FF- Athletics|FF-Instr, Health Education|FO-Exerci Sci Instructor|FO-Lab Inst, Physical Ed|FR-1ESHE Instructor|FR-Exerci Sci Instructor",52727,108607,,148854,0,0,0,148854,9133,0,0,19990,29123,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Counseling,"NX-Dept Chair, Counseling",,,"NF-Coordinator, HSI|Counselor - Overload|NF-Counselor|No-Counselor|NO-Othr Non-inst/RT-OVL|NO-Reassigned Time - OVL|NR-Counselor - Summer",57850,119158,,146904,0,0,0,146904,9149,0,0,21953,31102,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - Chancellor's Office,AF-Chancellor,,,,18792,93960,,127391,,,18678,146069,21072,0,0,26285,47357,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Kinesiology-Phys Educat,"FF-Instr, Physical Ed",,,"FF-1ESHE Instructor|FF-Exerci Sci Instructor|FF-Instr, Health Education|FF-Instr, Phys Fit/Bdy Mvmt|FF-SAC Exer Sci Intercoll Athl|FO-Exerci Sci Instructor|FO-Inst, Physical Education|FO-Lab Inst, Physical Ed|FO-Lab Inst,Phys Fit/Bdy Mv|FR-1ESHE Instructor|FR-Exerci Sci Instructor",52727,108607,,144551,0,0,0,144551,7432,0,0,21870,29302,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Counseling,NF-Counselor,,,FF- Counseling Instructor|FO-Counseling Instruction  Ins|FR-Counseling Instruction  Ins|NR-Counselor Summer/Inte|NR-Counselor-Sum/Int,57850,119158,,143231,0,0,0,143231,8977,0,0,18423,27400,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Center for Teacher Ed,"NF-Coord, Center for Teache",,,"Counselor, Transfer Programs|FO-Counseling Instruction  Ins|FO-Instructor, Guidance|NO-Counselor, CG-Ovl|NR-Counselor Ovl-Sum/Int|NR-Counselor-Sum/Int|NR-Reasgnd Time - Sum/Inter",57850,119158,,142498,0,0,0,142498,8876,0,0,18423,27299,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Counseling,"AF-Dean, Counseling",,,,48893,163040,,142202,,,,142202,11539,0,0,9775,21314,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Counseling,NF-Counselor,,,"Counselor, Transfer Programs|FO-Counseling Instruction  Ins|FO-Instr, Couns/Guidance-OVL|FO-Instructor, Guidance|FR-Counseling Instruction  Ins|NF-Coordinator, ULINK|NO-Counselor, CG-Ovl|NR-Counselor Summer/Inte|NR-Counselor-Sum/Int|NR-Reassigned Time",57850,119158,,141770,0,0,0,141770,8027,0,0,21953,29980,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Reading,NO-DeptChair Overload,,,NX-Reassigned Time|NO-Othr Non-inst/RT|NO-Reassigned Time - OVL|NR-Othr Non-inst/RT|NR-Reassigned Time Sum/Int,54317,62874,,141599,0,0,0,141599,8890,0,0,21870,30760,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,OEC - Office Tech/Computer App,NF-Coordinator-Business Ski,,,FO-Business  Instructor|FO-Instructor Overload|FR-Office Tech/Computer App In|NX-Reassigned Time,52727,108607,,140364,0,0,0,140364,7594,0,0,10500,18094,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Accounting,FF-Accounting Instructor,,,FO-Accounting Instructor|FO-Business Administration  Ins|FR-Accounting  Instructor,52727,108607,,140260,0,0,0,140260,8363,0,0,21870,30233,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Mathematics,NX-Dept Chair-Math,,,"FF-Instr, Math|FF-Mathematics  Instructor|FO-Instr, Math|FR-Mathematics  Instructor|NO-DeptChair Overload",52727,108607,,139696,0,0,0,139696,8418,0,0,12777,21195,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Academic Affairs,"AF-VP, Academic Affairs",,,,48893,163040,,138658,,,,138658,7550,0,0,20512,28062,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Academic Support,UF-Dir Academic Support,,,FP-Computer Science  Instructo|UF- Supervisor,48893,163040,,138343,0,0,0,138343,10770,0,0,15182,25952,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - English,FF-English  Instructor,,,"FO-English  Instructor|FO-Instr, English Writing|FR-English  Instructor|NO-Other Non-Inst -Overload",52727,108607,,138296,0,0,0,138296,7309,0,0,10500,17809,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,OEC - Counseling & Guidance,NF-Counselor,,,"NO-Counselor - Overload|NO-Counselor, Couns/Guidance|NO-Reassigned Time|NR-Counselor-Summer/Int|Other Non-instructional/RT",57850,119158,,138290,0,0,0,138290,8645,0,0,10225,18870,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - English,NX-Dept Chair-English,,,"AF-Dean, Humanities/Soc Sci|FF-English  Instructor|FO-English  Instructor",52727,108607,,137986,0,0,0,137986,7876,0,0,10466,18342,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Psychology,NO-DeptChair Overload,,,"FF-Psychology  Instructor|FO-Inst, Psychology General|FO-Social Sciences  Instructor|FR-Instr, Study Skills|FR-Psychology  Instructor",54317,62874,,137787,0,0,0,137787,7240,0,0,18260,25500,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Mathematics,NO-DeptChair Overload,,,"FF-Mathematics  Instructor|FF-Instr, Math|FO-Instr, Math|FR-Mathematics  Instructor",54317,62874,,137637,0,0,0,137637,8296,0,0,21870,30166,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,"SCC - Bus, Math, & Sci Adm","AF-Dean, Business/Math/Sci",,,,48893,163040,,137612,,,,137612,7565,0,0,20512,28077,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - Construction Support Services,"LF-Dir, Dist Const & Sup Sv",,,,48893,163040,,137562,,,,137562,11181,0,0,20512,31693,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - ESL Integrated,"FF-Instr, ESL Integrated",,,"FO-Instr, ESL Integrated|FR-Instr, ESL Integrated|NF-Cord, ESL Integrated|NO-Othr Non-inst/RT",52727,108607,,136696,0,0,0,136696,8369,0,0,18260,26629,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - Counseling & Guidance,NF-Counselor,,,NF-Counselor|NO - Counselor|NO-Othr Non-inst/Reassigned,57850,119158,,136464,0,0,0,136464,8569,0,0,18423,26992,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,"SAC - Sci, Math, & Health Sci","AF-Assoc Dn, Hlth Sci/Nurs",,,,48893,163040,,136258,,,,136258,8483,0,0,20512,28995,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Counseling,NF-Counselor,,,"Counselor, Transfer Programs|FO-Counseling Instruction  Ins|NO-Counselor Overload|NR-Counselor Summer/Inte|NR-Counselor-Sum/Int",57850,119158,,135880,0,0,0,135880,8477,0,0,18423,26900,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - ESL Integrated,"NF-Cord, ESL Integrated",,,"FF-Instr, ESL Integrated|FR-Instr, ESL Integrated|NO-Cord, ESL",52727,108607,,135748,0,0,0,135748,7552,0,0,10500,18052,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Academic Support,UF-Dir Academic Support,,,UF- Supervisor,48893,163040,,135442,0,0,0,135442,11008,0,0,9775,20783,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Ethnic Studies,NO-DeptChair Overload,,,FF-History  Instructor|FO-History  Instructor|FR-History  Instructor,54317,62874,,134640,0,0,0,134640,7110,0,0,10500,17610,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Eng Multi Lang Stu,"NX-Dept Chair, ESL",,,"FF-Instr, ESL Writing|FF-English  Instructor|FO-English  Instructor|FO-Instr, ESL Writing|FR-1EMLS Instructor",52727,108607,,134556,0,0,0,134556,7969,0,0,10500,18469,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Student Devel Office,"AF-Assoc Dn, Student Dev",,,,48893,163040,,134064,,,,134064,8296,0,0,9775,18071,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,DO - Project Management,UF-Project Manager,,,,48893,163040,,133961,,,,133961,10875,0,0,17909,28784,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Admissions,"AF-Assoc Dn, Adm & Records",,,,48893,163040,,133842,,,,133842,10875,0,0,9775,20650,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Health Education,"FF-Instr, Health Education",,,"FF-1ESHE Instructor|FF-Exerci Sci Instructor|FF- Athletics|FO-1ESHE Instructor|FO-Inst, Health Education|FO-Lab Inst, Physical Ed|FR-1ESHE Instructor|FR-Exerci Sci Instructor",52727,108607,,133493,0,0,0,133493,7953,0,0,21870,29823,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Math,NO-DeptChair Overload,,,FF-Math  Instructor|FO-Math  Instructor|FR-Math  Instructor|NO-Othr Non-inst/Reassigned,54317,62874,,132418,0,0,0,132418,7088,0,0,18260,25348,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Counseling & Guidance,NF-Counselor,,,No-Counselor|NO-Counselor Overload|NR-Counselor - Summer,57850,119158,,132370,0,0,0,132370,8337,0,0,20158,28495,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Kinesiology-Phys Educat,"FF-Instr, Physical Ed",,,"FF-1ESHE Instructor|FF-Exerci Sci Instructor|FF-Instr, Health Education|FF-Instr, Phys Fit/Bdy Mvmt|FF-SAC Exer Sci Intercoll Athl|FO-Exerci Sci Instructor|FO-Inst, Physical Education|FO-Lab Inst, Physical Ed|FR-Exerci Sci Instructor",52727,108607,,132156,0,0,0,132156,6735,0,0,10500,17235,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Biology,FF-Biology  Instructor,,,"FO-Biology  Instructor|FO-Instr, Biology General|FR-Biology  Instructor|FR-Biology  Instructor",52727,108607,,131703,0,0,0,131703,6853,0,0,6110,12963,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - English,FF-English  Instructor,,,"FO-English  Instructor|FO-Instr, English|NO- Interdisciplinary Study|NO-Other Non-instr/RT|NO-Reassigned Time|NR-Othr Non-inst/RT-Summer|NX-Othr Non-inst/RT|NX-Reassigned Time",52727,108607,,131519,0,0,0,131519,6763,0,0,18260,25023,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - Academic Administration,"AF-VP, Continuing Ed",,,,48893,163040,,131507,,,,131507,11851,0,0,17909,29760,2% @ 55,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - English,FF-English  Instructor,,,FO-English  Instructor|FR-English  Instructor,52727,108607,,131272,0,0,0,131272,7911,0,0,18260,26171,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SCC - Business,"NO-Dept Chair, Business",,,FF-Computer Science  Instructo|FF-Business Instructor|FO-Computer Science  Instructo|FR-Business & Commerce Inst|FR-Computer Science Instruc,54317,62874,,130945,0,0,0,130945,7951,0,0,10500,18451,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Spanish,FF-Spanish  Instructor,,,FO-Spanish  Instructor|FR-Spanish  Instructor,52727,108607,,130795,0,0,0,130795,7605,0,0,21870,29475,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,CEC - Counseling & Guidance,NF-Counselor,,,NO-Counselor Overload|NO-Counselor Overload,57850,119158,,130707,0,0,0,130707,7369,0,0,22324,29693,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,
2012,Community College District,Rancho Santiago Community College District,SAC - Spanish,NO-DeptChair Overload,,,FF-Spanish  Instructor|FO-Spanish  Instructor|FR-Spanish  Instructor,54317,62874,,130452,0,0,0,130452,7870,0,0,12777,20647,2% @ 60,https://www.rsccd.edu/Departments/Human-Resources/Pages/default.aspx,,08/17/2015,Orange,,,