﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,City,Davis,Police Department,Police Chief,False,False,,136063,165385,,165785,,6361,45191,217337,48534,18438,2600,16195,85767,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,City Managers Office,City Manager,False,False,,188000,188000,,188414,,21692,-1279,208827,37548,15040,,20873,73461,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,99954,70444,,4364,174762,29186,9834,,19316,58336,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,105967,60874,,4649,171490,28205,9498,,18943,56646,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Assistant Police Chief,False,False,,119927,145771,,143051,,,24354,167405,39476,14984,,16153,70613,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Assistant Police Chief,False,False,,119927,145771,,141612,,8327,15445,165384,37325,14162,,21054,72541,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,51438,,18105,165011,25464,8579,,1987,36030,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,General Manager Of Utilities D,False,False,,126052,153217,,152601,,,10856,163457,30598,12257,,7492,50347,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,96354,58478,,4970,159802,25528,8601,,19316,53445,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,105766,37335,,14498,157599,28205,9498,,7286,44989,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Administrative Services,Assistant City Manager,False,False,,122381,148755,,149196,,,8369,157565,30149,12063,,8028,50240,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,38315,,20956,154739,25464,8579,,,34043,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Lieutenant,False,False,,96848,117719,,118986,,6927,28212,154125,31402,11919,,,43321,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,56778,,520,152766,25464,8579,,23606,57649,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,105364,41805,,4760,151929,28096,9463,,19316,56875,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Administrative Services,Human Resources Administrator,False,False,,114593,139288,,136729,,5092,10067,151888,27883,11173,,7429,46485,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,96234,34052,,21480,151766,25562,8611,,,34173,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Division Chief,False,False,,100770,122487,,120111,23133,,5752,148996,28490,10815,,20877,60182,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Lieutenant,False,False,,96848,117719,,111652,,6160,28266,146078,29387,11157,,,40544,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,35274,,14573,145315,25464,8579,,7286,41329,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95899,32448,,15142,143489,25476,8583,,7429,41488,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Division Chief,False,False,,100770,122487,,130598,6877,,5927,143402,28555,10841,,21054,60450,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,74198,90188,,94444,21335,,26368,142147,27659,9352,,8098,45109,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Fiscal Analyst,False,False,,99446,120878,,118904,,6837,15730,141471,23779,9858,,,33637,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,94804,19316,,26972,141092,25269,9599,,,34868,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,96042,19996,,22411,138449,29995,10098,,,40093,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Lieutenant,False,False,,96848,117719,,118956,,4618,14844,138418,31464,11942,,19443,62849,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Public Works Director Interim,False,False,,114593,139288,,136588,,,619,137207,27815,11143,,21054,60012,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,88622,45373,,3131,137126,27827,9376,,21054,58257,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,74198,90188,,91446,29158,,15443,136047,24516,8256,,7286,40058,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Community Development And Sustainability,Community Development Admin,False,False,,97496,118508,,115194,,4425,16139,135758,19527,11779,,,31306,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Division Chief,False,False,,100770,122487,,124071,2884,,8282,135237,27855,10580,,14858,53293,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,92845,35041,,5389,133275,24888,8377,,18943,52208,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Principal Civil Engineer,False,False,,96964,117861,,117950,,,15180,133130,23539,9759,,,33298,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,17864,,19710,133042,25464,8579,,,34043,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Lieutenant,False,False,,96848,117719,,103994,,5984,21535,131513,,9966,,,9966,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,23875,,11491,130834,25464,8579,,10846,44889,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Community Development And Sustainability,Principal Planner,False,False,,90237,109684,,110080,,6328,14400,130808,21906,9082,,,30988,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,21110,3117,24905,130160,20762,7891,,,28653,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,92546,,5469,31243,129258,25740,9769,,,35509,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,96713,23276,,8467,128456,25531,8603,,15012,49146,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,93544,27893,,6926,128363,25063,8438,,17292,50793,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,90289,7889,,30039,128217,25093,9534,,,34627,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,City Managers Office,City Clerk,False,False,,90149,109577,,112722,,6837,8071,127630,23742,9481,,14563,47786,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Community Development And Sustainability,Chief Building Official,False,False,,97496,118508,,109264,,4695,13666,127625,24525,9765,,19316,53606,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Division Chief (Marshal),False,False,,100770,122487,,122641,,4711,-435,126917,28555,10841,,19316,58712,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Project Manager,False,False,,90237,109684,,114686,,2201,9990,126877,22854,9474,,7286,39614,,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,City Managers Office,Chief Innovation Officer,False,False,,163000,163000,,125430,,3135,-2238,126327,24709,9780,,15839,50328,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,26102,,4454,126024,25464,8579,,19316,53359,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95707,15326,,14928,125961,25564,8612,,8098,42274,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,27156,,3043,125667,25464,8579,,21054,55097,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,21552,,8576,125596,25464,8579,,14858,48901,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,City Managers Office,Deputy City Manager,False,False,,90237,109684,,106549,,,17797,124346,18074,10902,,,28976,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Administrative Services,Budget Manager,False,False,,81928,99584,,92531,,6109,25570,124210,23948,9528,,743,34219,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,13911,7596,21268,123803,20722,7873,,,28595,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,85080,8740,,29750,123570,23667,8993,,,32660,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,13290,,14668,123426,25469,8581,,7789,41839,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Utilities Manager,False,False,,83952,102044,,102182,,5887,15180,123249,20380,8449,,,28829,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,94804,2670,,25768,123242,25149,9556,,,34705,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,7256,,20335,123059,25464,8579,,,34043,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Principal Civil Engineer,False,False,,96964,117861,,118118,,4533,397,123048,23539,9759,,18943,52241,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,109788,10272,,2980,123040,29186,9834,,20999,60019,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,82366,24162,5843,10646,123017,21715,8249,,18943,48907,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81951,12518,,28389,122858,22199,8435,,,30634,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,94943,10144,,17640,122727,25927,8743,,7492,42162,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Senior Civil Engineer,False,False,,88150,107146,,107404,,,15180,122584,21399,8872,,,30271,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Principal Civil Engineer,False,False,,96964,117861,,107236,,,15180,122416,21399,8872,,,30271,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,104210,18176,,-9,122377,27740,9346,,24150,61236,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Corporal,False,False,,71396,86782,,85080,13075,,23483,121638,22304,8475,,,30779,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,City Managers Office,Economic Development Coordinator,False,False,,82034,99713,,99970,,3835,15180,118985,19915,8256,,,28171,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,94804,13679,,9891,118374,24919,9466,,19316,53701,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,8790,,28168,117986,22253,8454,,,30707,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,81028,8790,,27690,117508,22048,8377,,,30425,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Wwtp Superintendent,False,False,,92557,112504,,112564,,4327,343,117234,22469,9315,,12202,43986,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,85327,103716,,94754,8565,,13413,116732,29186,9834,,9468,48488,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Corporal,False,False,,71396,86782,,82476,6815,4051,23343,116685,21386,8120,,,29506,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Parks And Community Services,Community Svcs Superintendent,False,False,,80870,98298,,98388,,3781,14400,116569,19632,8139,,,27771,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,6490,,14495,116453,25464,8579,,8076,42119,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,8898,,26482,116408,22055,8380,,,30435,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,15901,,4257,115626,25464,8579,,19316,53359,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Fire Captain,False,False,,62833,76374,,75419,19498,,20226,115143,33742,11369,,,45111,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Corporal,False,False,,71396,86782,,81028,13134,,20850,115012,20660,7847,,,28507,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Corporal,False,False,,71396,86782,,82646,7425,7148,16289,113508,22682,8613,,14052,45347,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Corporal,False,False,,71396,86782,,85080,13379,3354,11046,112859,22774,8653,,18943,50370,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Corporal,False,False,,71396,86782,,85342,4704,,22204,112250,23209,8818,,6391,38418,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Administrative Services,Technical Services Manager,False,False,,88404,107456,,107546,,4133,413,112092,21461,8897,,19217,49575,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,87037,847,4945,19088,111917,23023,8785,,6748,38556,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,94804,11492,3327,2134,111757,23468,8917,,21054,53439,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,14566,,15668,111262,22576,8578,,18943,50097,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Community Development And Sustainability,Property Management Coordinator,False,False,,85940,104461,,97665,,6027,7205,110897,20863,8649,,8098,37610,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95659,8980,,6199,110838,25630,8634,,18943,53207,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,239,,15118,110825,28303,9531,,7429,45263,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Administrative Services,Information Tech Admin,False,False,,97496,118508,,109637,,,745,110382,18597,11218,,14635,44450,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,101706,5480,,3186,110372,24600,9308,,14858,48766,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,5069,3448,20818,110363,20656,7847,,,28503,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Fire Department,Firefighter II,False,False,,76198,92977,,95468,11183,,3190,109841,25537,8604,,20999,55140,3% @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Senior Electrician,False,False,,64864,78842,,82205,2746,,24843,109794,16534,8329,,,24863,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,2687,,26057,109772,21954,8342,,,30296,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Community Development And Sustainability,Sustainability Programs Coordinator,False,False,,85940,104461,,104551,,6027,-1528,109050,20863,8649,,20971,50483,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Sr Utility Resource Specialist,False,False,,74259,90263,,90262,3222,,14400,107884,18027,7474,,,25501,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Senior Public Works Supvr,False,False,,64021,77818,,77818,,2993,26412,107223,16319,8220,,,24539,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,80473,4003,,22632,107108,20723,7880,,,28603,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Sergeant,False,False,,77995,94803,,85481,11371,1237,8846,106935,22429,8521,,19316,50266,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,3854,1200,20217,106299,20556,7811,,,28367,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,City Managers Office,Housing & Human Svcs Prog Sup,False,False,,80870,98298,,98346,,,7925,106271,19632,8139,,9270,37041,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Police Department,Police Officer,False,False,,66662,81028,,81028,7429,3117,14692,106266,22559,8571,,16195,47325,3 % @ 50,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Administrative Services,Is Administrative Manager,False,False,,80368,97687,,90987,,5636,9535,106158,19510,8088,,8076,35674,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,
2013,City,Davis,Public Works Department,Utility Program Coordinator,False,False,,64461,78353,,88629,1632,,15024,105285,16150,6687,,,22837,2.5% @ 55,https://www.cityofdavis.org/city-hall/human-resources,66656,05/10/2016,Yolo,,,