﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,County,Riverside,Rcrmc,"Administrator, Hospital Or Alied Healthcare System",False,False,,192160,354901,,579600,,20930,78000,678530,,,,,0,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,False,False,,182949,252242,,236173,,379145,,615318,29830,,1250,8964,40044,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Building And Safety,Associate Civil Engineer,False,False,,70511,105478,,614217,,-20400,,593817,49530,29987,,35135,114652,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Undersheriff,False,False,,267101,267101,,161348,,413520,,574868,21787,,800,5672,28259,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Hospital Administrator,False,False,,192160,354901,,,,173971,306711,480682,,,,,0,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,199739,18863,9002,472444,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,100046,19730,47858,426292,22826,,1300,9876,34002,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Chief Of Psychiatry,False,False,,210918,331967,,302343,,23340,96484,422167,22867,,1300,9876,34043,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,138844,18676,7705,410065,20881,,1300,,22181,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,"Medical Director, Mental Health Services",False,False,,218417,382571,,347736,,26630,,374366,23035,,1300,9876,34211,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Purchasing,Director Of Purchasing And Fleet Services,False,False,,116055,208415,,125483,,230101,4125,359709,11065,,800,3738,15603,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,80740,19927,,359325,22050,,1300,9876,33226,2%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Chief Of Medical Staff,False,False,,209816,377359,,342999,,6567,,349566,22722,,1300,9876,33898,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,146372,212900,,204760,,141210,,345970,17482,,1300,9876,28658,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,75618,18676,6134,345268,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,59207,10584,,341858,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Executive Office,County Executive Officer,False,False,,257668,405712,,301524,,22805,9545,333874,25693,,18200,9876,53769,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,False,False,,168867,239136,,80253,,249785,,330038,11110,,450,2687,14247,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,44613,19730,4421,327422,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,29866,19730,5357,313611,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,53916,9338,5495,313589,20872,,1300,,22172,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,146372,212900,,209673,,100895,,310568,17878,,1300,9876,29054,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,36012,,38,308117,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,18325,10584,,300976,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,235693,41684,14398,,291775,,,1200,,1200,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Executive Office,Chief Assistant County Executive Officer,False,False,,154602,277870,,274174,,10687,6600,291461,23371,,1300,9876,34547,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,271883,18148,,,290031,23040,,1300,9876,34216,2%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Flood Control,General Manager - Chief Flood Control Engineer,False,False,,152195,273455,,262698,,20078,6600,289376,46901,,1300,9876,58077,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,District Attorney,Chief Deputy District Attorney,False,False,,146372,212900,,204760,,83645,,288405,17482,,1300,9876,28658,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,267955,11990,,6130,286075,,,1300,823,2123,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258818,26281,,,285099,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Child Support Services,Director Of Child Support Services,False,False,,170903,315558,,258276,,19740,6600,284616,22015,,1300,9876,33191,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,283980,,,,283980,,,,,0,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,232466,,,50992,283458,,,,,0,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,7474,,,279541,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,23550,9525,,277915,20872,,1300,9876,32048,2%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,"Chief Of Family Medicine, Integrated Systems",False,False,,193981,297225,,277485,,,,277485,23053,,1300,9876,34229,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Community Action,Director Of Community Action,False,False,,94411,164989,,100268,,168593,6050,274911,8485,,1250,8230,17965,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,2140,,,274207,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,1670,,,273737,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,271044,1588,,,272632,23007,,1300,9876,34183,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,272067,,,,272067,23057,,1300,9876,34233,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,270425,,,550,270975,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,270972,,,,270972,23025,,1300,9876,34201,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244593,15174,9338,,269105,20850,,1300,9876,32026,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Physician IV,False,False,,152303,204268,,178727,,,90136,268863,15192,,,9073,24265,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,False,False,,182949,252242,,249388,,19213,,268601,31398,,1300,9787,42485,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,,9865,,268523,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,268502,,,,268502,,,,,0,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Purchasing,"Assistant Director, Purchasing And Fleet Services",False,False,,83133,149163,,132315,,135624,,267939,11295,,1300,9876,22471,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,County Counsel,County Counsel,False,False,,169626,246736,,151182,,111892,4400,267474,13315,,850,5761,19926,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,6782,,,265440,22050,,1300,,23350,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,252047,13020,,,265067,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Mental Health Director,False,False,,150246,270258,,239163,,18682,6600,264445,20384,,1300,9876,31560,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,4808,,,263466,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist II - Per Diem,False,False,,253323,253323,,196204,,,65698,261902,,,,,0,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Tlma Agency,Transportation Land Management Agency Director,False,False,,160499,288467,,235648,,17577,6600,259825,20085,,1300,9876,31261,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,1132,,,259790,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Lieutenant B,False,False,,113591,156573,,91047,813,165604,2276,259740,12678,,425,5315,18418,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,252098,7549,,,259647,21490,,1300,9876,32666,2%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,880,,,259538,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,259185,,,,259185,22097,,1300,9876,33273,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,,,330,258988,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,62,,,258720,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,258658,,,,258658,22050,,1300,9876,33226,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Economic Development Agency,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,154602,277870,,233585,,17853,6600,258038,19911,,1300,9876,31087,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,243854,,14100,,257954,20784,,1300,9876,31960,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,12875,,,257715,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rchca,"Executive Director, Riverside Conservation Authority",False,False,,150709,271367,,232940,,17992,6600,257532,19862,,21996,9876,51734,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,256047,,,,256047,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,255014,60,,,255074,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,252940,1686,,,254626,21651,,1300,9876,32827,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Undersheriff,False,False,,267101,267101,,254532,,,,254532,31971,,1300,9787,43058,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,,9338,,254178,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Chief Of Medical Specialty,False,False,,145080,228119,,223513,,,30382,253895,19046,,1300,6408,26754,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,253620,,,,253620,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Information Technology,Chief Information Officer,False,False,,142808,256542,,150553,,63102,39867,253522,13187,,900,6584,20671,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Lead Investigator III B Offset,False,False,,82152,116338,,112046,115174,,24556,251776,14313,,,,14313,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,251673,,,,251673,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Executive Office,County Finance Director,False,False,,138263,255257,,244735,,,6600,251335,20859,,1300,,22159,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,District Attorney,District Attorney,True,False,,247024,247024,,226836,,,24066,250902,19329,,1300,9876,30505,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,248687,1567,,,250254,21246,,1300,9876,32422,2%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist IV,False,False,,194548,275180,,242158,7419,,,249577,,,1200,1235,2435,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Assistant Sheriff B,False,False,,182949,252242,,238798,,9702,,248500,29983,,1300,9787,41070,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Economic Development Agency,Managing Director,False,False,,129742,233130,,230559,,17587,,248146,19655,,1300,9876,30831,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff/Coroner/Public Administrator,True,False,,268101,268101,,230079,,,17716,247795,28897,,1300,9876,40073,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Department Of Health,Director Of Public Health,False,False,,160499,288538,,223933,,17115,6600,247648,19088,,1300,9876,30264,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Lieutenant B,False,False,,113591,156573,,101823,119,137867,6291,246100,14275,,525,6174,20974,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Chief Of Medical Specialty,False,False,,145080,228119,,193479,,7136,45373,245988,16467,,1300,9876,27643,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,,,976,245816,20943,,1300,9876,32119,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,952,,,245792,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,False,False,,168867,239136,,236431,,9198,,245629,29768,,1300,9787,40855,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,,,,244840,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,244840,,,,244840,20872,,1300,9876,32048,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Transportation,County Surveyor,False,False,,100067,161402,,57483,,187322,,244805,5131,,600,4274,10005,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Human Resources,Exclusive Care Director Of Medical Specialty,False,False,,161338,253791,,231159,,,12796,243955,19704,,1300,9876,30880,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Department Of Health,"Administrator, Hospital Or Alied Healthcare System",False,False,,192160,354901,,224031,,16668,2750,243449,19076,,1300,9876,30252,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,241637,,,,241637,20586,,1300,9876,31762,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,241637,,,,241637,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Dept Of Public Social Services,Director Of Public Social Services,False,False,,156252,280848,,217927,,16656,6600,241183,18576,,1300,9876,29752,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,95171,131222,,107679,1522,130844,600,240645,14104,,854,7034,21992,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,234721,2070,3660,,240451,17993,,1050,8230,27273,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,District Attorney,Assistant District Attorney,False,False,,160318,233197,,230559,,8969,34,239562,19655,,1300,9876,30831,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,238631,,,,238631,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Chief Of Medical Specialty,False,False,,145080,228119,,211373,,,26925,238298,18001,,1300,9876,29177,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Public Defender,Public Defender,False,False,,179261,340616,,231146,,,6600,237746,,,1300,9876,11176,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Physician IV,False,False,,152303,204268,,184462,,,53256,237718,15673,,,9073,24746,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Chief Deputy Sheriff B,False,False,,168867,239136,,236431,,,,236431,29768,,1300,9787,40855,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Information Technology,Information Technology Supervising Business Systems Analyst,False,False,,77947,120915,,116764,98131,,21205,236100,9921,,,5580,15501,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Rcrmc,Physician IV,False,False,,152303,204268,,186119,48851,,,234970,15611,,,9073,24684,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist II - Per Diem,False,False,,253323,253323,,196478,,,36494,232972,,,,,0,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist III,False,False,,184971,261617,,232884,,,,232884,,,900,7407,8307,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Lead Investigator III B Offset,False,False,,82152,116338,,114521,112720,,4547,231788,15109,,,,15109,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Psychiatrist III - Per Diem,False,False,,267217,267217,,174590,,,56033,230623,,,,,0,,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Human Resources,Assistant County Executive Officer/Human Resources/Economic Development Agency,False,False,,154602,277870,,215344,,8632,6600,230576,18331,,1300,9876,29507,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,District Attorney,Assistant District Attorney,False,False,,160318,233197,,230559,,,,230559,19655,,1300,9876,30831,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Department Of Health,Senior Animal Care Technician,False,False,,36156,56784,,271226,,-41689,104,229641,21905,,,47311,69216,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,223265,5134,,,228399,,,1250,9053,10303,2%@62,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Public Defender,Assistant Public Defender,False,False,,161082,298020,,219594,,8543,,228137,18720,,1300,9876,29896,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,95171,131222,,123035,59959,,44823,227817,15556,,1146,9611,26313,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Deputy Sheriff B Offset,False,False,,70525,97207,,97769,129558,,,227327,12309,,,,12309,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Mental Health,Staff Psychiatrist II,False,False,,175102,247641,,181656,,44895,,226551,15756,,1000,7819,24575,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Sheriff's Sergeant B,False,False,,95171,131222,,121339,95588,,9508,226435,15753,,1521,10311,27585,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,County Counsel,Principal Deputy County Counsel,False,False,,136197,198124,,209923,,16216,269,226408,17898,,1300,9876,29074,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Department Of Health,Physician IV,False,False,,152303,204268,,190681,31922,,2368,224971,14977,,,9073,24050,3%@60,rc-hr.com,2308441,06/24/2016,Riverside,,,
2014,County,Riverside,Riverside County Sheriff,Chief Forensic Pathologist,False,False,,189254,289974,,221365,0,,2823,224188,19019,,1300,9876,30195,3%@50,rc-hr.com,2308441,06/24/2016,Riverside,,,