﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,City,Bell,Administration,City Manager,False,False,,164388,205485,,177355,,49440,4500,231295,9119,,,17696,26815,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,97528,79711,2841,24959,205039,26580,,,10511,37091,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,82658,66869,2407,28043,179977,20735,,,21233,41968,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,97528,58945,2841,19856,179170,25179,,,21233,46412,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,97528,62327,2454,7703,170012,20633,,,21467,42100,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Chief of Police,False,False,,164800,181074,,163702,,,2450,166152,19388,,,23012,42400,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,82658,55168,2407,19718,159951,21771,,,21233,43004,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,97528,13831,2841,35958,150158,25771,,,21467,47238,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Detective,False,False,,68003,82658,,82658,39199,2407,25721,149985,21963,,,21467,43430,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Finance Director,False,False,,133900,149968,,136687,,,7200,143887,18414,,,,18414,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,97528,22336,2841,17251,139956,24941,,,21467,46408,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Community Service Director,False,False,,119756,148431,,133272,,,6611,139883,18071,,,16742,34813,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Detective,False,False,,68003,82658,,82658,27796,2407,23121,135982,21019,,,21467,42486,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,82517,38655,2183,11162,134517,19785,,,21467,41252,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Detective,False,False,,68003,82658,,82658,27661,2407,17103,129829,18953,,,21467,40420,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,69380,49254,1981,8935,129550,9560,,,9348,18908,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,97528,,2841,18632,119001,25278,,,21467,46745,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,68934,35367,1981,10300,116582,9489,,,21467,30956,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,82658,21146,2407,10251,116462,19803,,,21218,41021,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,77603,27824,2180,8707,116314,10541,,,21218,31759,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,70959,33532,1981,7681,114153,4888,,,16742,21630,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,81488,19199,2407,8685,111779,19508,,,21233,40741,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,82658,6238,2407,16197,107500,21233,,,23661,44894,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Human Resources,HR and Risk Manager,False,False,,83824,101858,,99660,,,6018,105678,13575,,,9258,22833,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,82658,10564,2407,8283,103912,19619,,,21467,41086,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,82658,,2407,16251,101316,20147,,,,20147,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Records Supervisor,False,False,,64746,78699,,75572,21061,,2850,99483,10637,,,9348,19985,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Dispatcher,False,False,,50393,61253,,61253,28811,,6478,96542,9184,,,9348,18532,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,58707,23844,1981,6978,91510,8022,,,13051,21073,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Associate Planner,False,False,,66787,81393,,79559,2881,,8438,90878,11108,,,,11108,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Accounting Manager,False,False,,105364,128070,,89797,,,,89797,12215,,,7686,19901,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Contracts and Facilities Manager,False,False,,83824,101858,,85901,,,,85901,6281,,,16922,23203,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,56980,20906,1981,4749,84616,7660,,,7909,15569,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Management Analyst,False,False,,56301,68434,,67663,11974,,2850,82487,9561,,,22227,31788,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Sr. Code Enforcement Officer,False,False,,65349,79432,,79432,,,1096,80528,10917,,,22227,33144,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Code Enforcement Supervisor,False,False,,70509,85695,,80316,,,,80316,5847,,,20322,26169,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,47765,,,32233,79998,7589,,,4689,12278,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Dispatcher,False,False,,50393,61253,,58827,13957,,6617,79401,8917,,,21218,30135,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Property & Evidence Specialist,False,False,,50393,61253,,60565,15973,,2850,79388,8598,,,21467,30065,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Administration,City Clerk,False,False,,64746,78699,,75848,,,,75848,5509,,,16922,22431,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Dispatcher,False,False,,50393,61253,,55978,18425,,750,75153,4087,,,9348,13435,2 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Housing Specialist,False,False,,67163,81637,,74161,,,,74161,10000,,,22227,32227,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Dispatcher,False,False,,50393,61253,,51176,9984,,11595,72755,4070,,,,4070,2 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Community Development Director,False,False,,133900,149968,,71319,,,,71319,4112,,,9893,14005,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Accounting Specialist,False,False,,51360,62429,,62398,6248,,1578,70224,8621,,,9348,17969,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Public Works Manager,False,False,,86742,105436,,68234,,,,68234,9340,,,14554,23894,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Supervisor,False,False,,51294,62348,,61751,4356,,2100,68207,8657,,,23916,32573,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Housing Rehabilitation Technician,False,False,,56749,68979,,67942,,,,67942,9211,,,21467,30678,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Parking Enforcement Officer,False,False,,44314,53864,,53864,4508,,5149,63521,7690,,,16731,24421,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Economic Development Analyst,False,False,,54661,66440,,62237,,,,62237,4623,,,10191,14814,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Human Resources,Sr. Human Resource Analyst,False,False,,64746,78699,,61586,,,,61586,4510,,,5536,10046,2 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Administration,Management Analyst,False,False,,56301,68434,,60887,,,,60887,4452,,,9348,13800,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,35628,,,20772,56400,9576,,,14262,23838,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Parking Enforcement Officer,False,False,,44314,53864,,53055,347,,2903,56305,7588,,,9348,16936,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,17777,382,,38106,56265,723,,,1704,2427,3.0 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,37855,11963,1981,3975,55774,5162,,,4745,9907,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Management Analyst-Temp,False,False,,56301,68434,,54442,754,,,55196,3981,,,7575,11556,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Supervisor,False,False,,51294,62348,,54444,444,,,54888,3980,,,22020,26000,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Programmer,False,False,,43040,52315,,48257,5552,,,53809,3599,,,9348,12947,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Officer,False,False,,68003,82658,,36005,2592,,15153,53750,4321,,,5422,9743,2.7 @ 57,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Programmer,False,False,,43040,52315,,48964,4735,,,53699,3581,,,9348,12929,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Code Enforcement Officer,False,False,,44314,53864,,53053,,,,53053,7192,,,9348,16540,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Permit Technician,False,False,,48316,58729,,50743,,,2100,52843,7166,,,16922,24088,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Accounting Assistant II,False,False,,43040,52315,,49838,,,2100,51938,7003,,,21467,28470,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Accounting Assistant II,False,False,,43040,52315,,49232,575,,2100,51907,6959,,,21467,28426,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Records Specialist,False,False,,43040,52315,,47305,546,,750,48601,6519,,,9348,15867,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Records Specialist,False,False,,43040,52315,,44177,3529,,750,48456,6086,,,16922,23008,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Center,Administrative Specialist,False,False,,51360,62429,,44832,,,,44832,3288,,,7909,11197,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Housing Manager,False,False,,78252,95088,,30746,,,14009,44755,4311,,,8890,13201,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Office Assistant,False,False,,32127,39051,,39051,708,,4859,44618,5756,,,12902,18658,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Sergeant,False,False,,80237,97528,,41386,,,2950,44336,9570,,,16085,25655,3.0 @ 50,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Maintenance Worker I,False,False,,41233,50120,,38897,3861,,1400,44158,2950,,,17135,20085,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Administration,City Manager,False,False,,164388,205485,,42263,,,,42263,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Dispatcher,False,False,,50393,61253,,27136,,,6430,33566,4052,,,,4052,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Management Aide,False,False,,42162,52416,,31505,,,,31505,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Office Assistant,False,False,,32127,39051,,28530,,,,28530,2086,,,6646,8732,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Senior Accountant,False,False,,80804,98217,,11003,,,14236,25239,785,,,2841,3626,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Public Works Maintenance Worker,False,False,,34611,46218,,23550,,,,23550,1721,,,,1721,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,21917,,,,21917,1606,,,,1606,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,21035,,,,21035,2848,,,,2848,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,20165,,,,20165,2747,,,,2747,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,20157,,,,20157,2712,,,,2712,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,20063,,,,20063,2716,,,,2716,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Senior Accountant,False,False,,80804,98217,,19459,,,,19459,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,34611,46218,,18529,,,,18529,1314,,,,1314,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Police Cadet,False,False,,27102,32947,,18298,208,,,18506,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Public Works Maintenance Worker,False,False,,34611,46218,,17018,,,,17018,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Public Works Maintenance Worker-PT,False,False,,34611,46218,,16451,,,,16451,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Police Department,Parking Enforcement Officer-PT,False,False,,33259,40435,,15646,,,,15646,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,15570,,,,15570,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,15409,,,,15409,1106,,,4533,5639,2.0 @ 62,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,15107,,,,15107,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,14814,,,,14814,2010,,,,2010,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,14719,,,,14719,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,14606,,,,14606,1974,,,,1974,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,14506,,,,14506,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,14217,,,,14217,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,13581,,,,13581,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Development,Recreation Leader II,False,False,,27102,32947,,13425,,,,13425,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,13361,,,,13361,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,13007,,,,13007,1764,,,,1764,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Center,Recreation Leader II,False,False,,27102,32947,,12663,,,,12663,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Finance,Office Technician,False,False,,34611,42058,,12642,,,,12642,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,12004,,,,12004,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,11973,,,,11973,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Center,Recreation Leader I,False,False,,22880,27768,,11960,,,,11960,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader IV,False,False,,34611,42058,,11918,,,,11918,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,11755,,,,11755,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,11655,,,,11655,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,11602,,,,11602,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,11531,,,,11531,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,11296,,,,11296,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader III,False,False,,29806,36234,,11252,,,,11252,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,11085,,,,11085,1500,,,,1500,2.7 @ 55,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,10979,,,,10979,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,10948,,,,10948,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader II,False,False,,27102,32947,,10868,,,,10868,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,
2018,City,Bell,Community Services,Recreation Leader I,False,False,,22880,27768,,10812,,,,10812,0,,,,0,N/A,http://www.cityofbell.org/?NavID=2427,36556,06/25/2019,Los Angeles,,False,