﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Alliance Collins Family College-Ready High,Administration,Principal,False,False,,105000,126000,,117900,0,0,11850,129750,11522,,,8400,19922,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Cahsee Prep,False,False,,41820,67011,,60023,0,5134,26369,91526,8128,,,8400,16528,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Administration,Assistant Principal,False,False,,81900,88200,,81992,0,0,2500,84492,7503,,,8400,15903,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,63145,0,5350,7676,76171,6764,,,8400,15164,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,61321,0,3075,9650,74046,6575,,,8400,14975,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Science,False,False,,41820,67011,,56551,0,8200,8073,72824,6467,,,8400,14867,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher History,False,False,,41820,67011,,58764,0,2675,10860,72299,6420,,,8400,14820,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Counseling,Psychologist,False,False,,65000,69300,,68718,0,2500,612,71830,6379,,,8400,14779,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math Acceleration,False,False,,41820,67011,,59623,0,2493,8778,70894,6295,,,8400,14695,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Us History,False,False,,41820,67011,,54100,0,7020,6423,67543,5998,,,8400,14398,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Resource,False,False,,41820,67011,,53192,0,1215,12776,67183,6261,,,8400,14661,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,52970,0,2100,10861,65931,5855,,,8400,14255,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Counseling,Counselor,False,False,,46002,72262,,57540,0,300,7589,65429,5810,,,8400,14210,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Resource,False,False,,41820,67011,,56432,0,1150,6957,64539,5731,,,8400,14131,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,52660,0,2150,7428,62238,5527,,,8400,13927,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher History,False,False,,41820,67011,,52604,0,2150,7400,62154,5519,,,8400,13919,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,51579,0,1650,7705,60934,5411,,,8400,13811,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,52390,0,2400,6122,60912,5409,,,8400,13809,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Art,False,False,,41820,67011,,53166,0,1200,6036,60402,5364,,,8400,13764,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Physics,False,False,,41820,67011,,53500,116,1500,4716,59832,5313,,,8400,13713,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Science,False,False,,41820,67011,,52349,0,1500,5945,59794,5310,,,8400,13710,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Pre-Calculus,False,False,,41820,67011,,47348,0,1650,9418,58416,5187,,,8400,13587,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Art,False,False,,41820,67011,,54840,0,1350,2048,58238,5172,,,8400,13572,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,50708,0,2075,4608,57391,5096,,,8400,13496,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,47140,0,1650,5489,54279,4820,,,8400,13220,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Sped,False,False,,41820,67011,,44341,0,1800,5022,51163,4543,,,8400,12943,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Spanish,False,False,,41820,67011,,41917,0,1650,5442,49009,4352,,,8400,12752,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Spanish,False,False,,41820,67011,,37420,0,1350,8989,47759,4241,,,8400,12641,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Office Manager,False,False,,37800,48600,,45760,0,1025,838,47623,5386,,,8400,13786,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Administration,Assistant Principal,False,False,,81900,88200,,35614,0,0,6450,42064,3735,,,8400,12135,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Facilities,Custodian,False,False,,,,,34367,2543,833,1873,39616,4045,,,8400,12445,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,32882,0,600,4689,38171,3390,,,8400,11790,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Physical Education,False,False,,37000,67011,,28155,0,2775,3286,34216,3038,,,8400,11438,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Office Clerk,False,False,,,,,32382,624,0,812,33818,3812,,,8400,12212,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,28696,0,2375,1812,32883,2920,,,8400,11320,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Instructional Aide,False,False,Substitute Teacher,,,,19475,0,450,12836,32761,5818,0,0,16800,22618,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Facilities,Custodian,False,False,,,,,30422,187,111,1638,32358,3581,,,8400,11981,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Counseling,Counselor,False,False,,46002,72262,,31731,0,300,0,32031,2844,,,8400,11244,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Instructional Aide,False,False,,,,,17032,0,450,12350,29832,2649,,,8400,11049,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,27662,0,600,1023,29285,2601,,,8400,11001,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Physical Education,False,False,,37000,67011,,27037,0,1350,500,28887,2565,,,8400,10965,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Us History,False,False,,41820,67011,,26562,0,2000,81,28643,2544,,,8400,10944,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Science,False,False,,41820,67011,,26772,0,1650,164,28586,2538,,,8400,10938,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Science,False,False,,41820,67011,,25823,0,600,2123,28546,2535,,,8400,10935,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,26055,0,1650,339,28044,2490,,,8400,10890,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,26301,0,1500,161,27962,2483,,,8400,10883,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher English,False,False,,41820,67011,,26301,0,1650,0,27951,2482,,,8400,10882,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math Acceleration,False,False,,41820,67011,,26055,0,1650,159,27864,2474,,,8400,10874,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Science,False,False,,41820,67011,,26390,0,600,232,27222,2417,,,8400,10817,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Spanish,False,False,,41820,67011,,25823,0,600,647,27070,2404,,,8400,10804,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,25263,0,600,745,26608,2363,,,8400,10763,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Office Clerk,False,False,,,,,23314,600,0,1514,25428,2744,,,8400,11144,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Counseling,Counselor,False,False,,46002,72262,,24743,0,300,0,25043,2224,,,8400,10624,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Office Clerk,False,False,,,,,22190,1070,0,1429,24689,2612,,,8400,11012,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Science,False,False,,41820,67011,,22207,0,1200,362,23769,2111,,,8400,10511,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Office Clerk,False,False,,,,,20465,330,0,1302,22097,2409,,,8400,10809,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math Acceleration,False,False,,41820,67011,,18678,0,2250,211,21139,1877,,,8400,10277,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Facilities,Custodian,False,False,,,,,17603,0,0,1075,18678,2072,,,8400,10472,2@60,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Technology Assistant,False,False,,,,,17000,561,0,816,18377,2001,,,8400,10401,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Teacher Math,False,False,,41820,67011,,5299,0,0,1590,6889,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Instructional Aide,False,False,,,,,4185,0,0,345,4530,493,,,8400,8893,2@62,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Parent Engagement Specialist,False,False,,,,,1450,0,0,25,1475,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Instruction,Athletic Coach,False,False,,,,,1400,0,0,0,1400,,,,0,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Office Support,Parent Engagement Specialist,False,False,,,,,675,0,0,25,700,,,,8400,8400,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,
2014,K-12 Education,Alliance Collins Family College-Ready High,Board of Directors,Board Member,False,False,,,,,,,,,0,,,,,0,,www.LAALLIANCE.org,,02/02/2016,Los Angeles,,,

