﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Tulelake,Police,Chief Of Police,False,False,,64480,82514,,65695,16458,,960,83113,9848,,,9120,18968,2% @ 55,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,City Hall,City Hall Administrator,False,False,,58240,64480,,58688,,,,58688,6016,,,9120,15136,2% @55,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Public Works,Director Of Public Works,False,False,,58240,64480,,58464,,,,58464,6016,,,9120,15136,2% @ 55,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Police,Police Officer,False,False,,45552,58302,,35682,5617,,6405,47704,4810,,,8362,13172,2% @ 57,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Police,Police Officer,False,False,,45552,58302,,32753,2708,,6183,41644,3656,,,6465,10121,2% @62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,City Hall,City Administrative Clerk,False,False,,32240,53248,,39773,235,,470,40478,3007,,,,3007,2% @ 62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Public Works,Public Works Employee,False,False,,32240,41267,,34166,234,,181,34581,2575,,,9120,11695,2% @62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Public Works,Public Works Employee,False,False,,32240,41267,,31487,271,,,31758,2362,,,9120,11482,2% @62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Public Works,Public Works Employee,False,False,,32240,41267,,30536,,,,30536,3083,,,9120,12203,2% @62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,City Hall,Assistant City Admin,False,False,,32240,41267,,22848,65,,35,22948,1708,,,,1708,2% @62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Police,Academy Employee,False,False,,37440,41267,,17136,324,,,17460,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,City Hall,Librarian,False,False,,34320,43930,,13943,,,,13943,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,City Hall,Custodian,False,False,,32240,41267,,13405,,,,13405,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Public Works,Public Works Employee,False,False,,32240,41267,,9828,,,,9828,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Police,Chief Of Police,False,False,,64480,82514,,7269,,,111,7380,727,,,86,813,2% @62,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Council Member,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Treasurer,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,City Clerk,True,False,,3600,3600,,2700,,,,2700,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Council Member,True,False,,3600,3600,,2100,,,,2100,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Council Member,True,False,,3600,3600,,1500,,,,1500,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,City Clerk,True,False,,3600,3600,,300,,,,300,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,
2022,City,Tulelake,Governing Body,Council Member,True,False,,3600,3600,,300,,,,300,,,,,0,,https://cityoftulelake.com/?page_id=331,878,06/27/2023,Siskiyou,,False,

