﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Orland-Artois Water District,Administration,Manager,,,,75749,75749,,75749,,,,75749,5302,0,,11547,16849,7% OF  SALARY,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Maintenance,Water Superintendent,,,,43750,43750,,43750,,,,43750,3063,0,,9942,13005,7% OF  SALARY,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Administration,Office Secretary,,,,37500,37500,,37500,,,,37500,2625,0,,7200,9825,7% OF  SALARY,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Maintenance,Meter Reader,,,,30055,30055,,30055,,,,30055,1277,0,,3000,4277,7% AFTER 3 YRS,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Administration,Part-Time Office Assistant,,,,11574,11574,,11574,,,,11574,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Board Member,Assessor/Tax Collector,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water
2012,Special District,Orland-Artois Water District,Board Member,Director,,,,,,,,,,,0,,,,,0,,,,07/01/2014,Glenn,Water Enterprise,,California Water

