﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Madera County Mosquito and Vector Control District,Administration,District Manager,False,False,,76546,156750,,104498,,,,104498,7536,,,8239,15775,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Sr. Control Technician 3,False,False,,64480,87724,,74809,2567,,,77376,7915,,,21945,29860,2%@55,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Field Foreman,False,False,,66038,87230,,75673,,,,75673,5602,,,8239,13841,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Shop,Maintenance Supervisor,False,False,,46800,73496,,67586,484,,,68070,6869,,,8239,15108,2%@55,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Lab,Biologist,False,False,,51360,95629,,66662,,,,66662,4689,,,16001,20690,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Administration,Data Analyst,False,False,,56160,76405,,56661,,,,56661,4303,,,16441,20744,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Sr. Control Technician 2,False,False,,49920,67916,,52894,948,,,53842,4059,,,8239,12298,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Mosquito Control Tech,False,False,,40560,55183,,45230,458,,,45688,3433,,,8239,11672,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Mosquito Control Tech,False,False,,40560,55813,,43337,1205,,,44542,3290,,,8239,11529,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Mosquito Control Tech,False,False,,40560,55183,,42628,1151,,,43779,3462,,,8239,11701,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Mosquito Control Tech,False,False,,40560,55183,,37043,,,,37043,2786,,,16001,18787,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Administration,Administrative Assistant,False,False,,48808,52600,,24628,180,,,24808,1759,,,4120,5879,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,19961,,,500,20461,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Administration,Secretary/Bookkeeper,False,False,,45864,69206,,19279,,,,19279,1498,,,9144,10642,2%@62,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,16162,,,500,16662,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,15704,,,500,16204,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,15441,,,500,15941,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,14986,,,500,15486,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,14761,,,500,15261,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,14412,,,500,14912,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,14334,,,500,14834,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,13487,,,500,13987,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,13415,,,500,13915,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,11356,,,500,11856,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,8684,,,500,9184,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,7628,,,500,8128,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,7219,,,500,7719,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,6806,,,500,7306,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Operations,Seasonal Control Operators,False,False,,,,,6600,,,500,7100,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,1200,,,,1200,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,1100,,,,1100,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,1000,,,,1000,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement
2022,Special District,Madera County Mosquito and Vector Control District,Board Member,Board Member,False,False,,,,,800,,,,800,,,,,0,,https://maderamosq.org/,,08/29/2023,Madera,Pest Control,False,Mosquito Abatement

