﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,District Manager,False,False,,216466,225139,,220803,,,8659,229462,36887,8086,,22035,67008,1.67%@55,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Collection System Operations,Collection Systems Crew Leader-Senior Operator,False,False,,99923,103917,,101922,10064,,7422,119408,12802,,,16783,29585,2%@62,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,False,False,,89253,92830,,91042,9017,,11502,111561,15071,3304,,22035,40410,1.67%@55,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,District Administrator,False,False,,104916,109117,,107016,,,2500,109516,17757,3892,,22035,43684,1.67%@55,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Senior Operator II,False,False,,104936,109138,,77234,4321,12967,5000,99522,13302,2900,,12591,28793,1.67%@55,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,False,False,,69410,75483,,71810,4659,,12939,89408,9034,,,,9034,2%@62,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Plant Operator II,False,False,,79518,82701,,46121,5532,,3573,55226,5726,,,,5726,2%@62,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,Operations Manager,False,False,,50387,150010,,50387,,,,50387,6149,1370,,6835,14354,1.67%@55,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Operator In Training,False,False,,59030,61402,,24404,524,400,,25328,1325,,,3673,4998,2%@62,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Operator In Training,False,False,,59030,61402,,11897,1638,,,13535,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Plant Operations,Operator In Training,False,False,,59030,61402,,8060,23,,,8083,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,Board Director,True,False,,187,12000,,5116,,,,5116,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,Board Director,True,False,,187,12000,,4633,,,,4633,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,Board Director,True,False,,187,12000,,3803,,,,3803,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,Board Director,True,False,,187,12000,,3696,,,,3696,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary
2022,Special District,Rodeo Sanitary District (Contra Costa),Administration,Board Director,True,False,,187,12000,,2250,,,,2250,,,,,0,,rodeosan.org,,08/29/2023,Contra Costa,Sewer Enterprise,False,Sanitary

