﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,149499,149499,,148499,,,,148499,8630,,,22094,30724,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Administration,Engineering Manager,False,False,,105756,146688,,132324,,12694,226,145244,22139,,,25367,47506,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Administration,Conservation Manager,False,False,,96144,133356,,119073,,6709,,125782,20094,,,25367,45461,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,Associate Civil Engineer,False,False,,86904,122952,,112290,,,,112290,17963,,,9335,27298,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,Special Project/Communication Manager,False,False,,96144,133356,,110164,,,,110164,18404,,,21272,39676,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Financial/Business Services Manager,False,False,,96144,133356,,107075,,,,107075,17946,,,25367,43313,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Supervising Accountant,False,False,,75660,107040,,94718,,,1313,96031,15830,,,24312,40142,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Manager,False,False,,96144,133356,,94962,,,,94962,15510,,,19196,34706,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Field Supervisor,False,False,,65332,92280,,82265,5311,,6749,94325,14003,,,25367,39370,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Operations Supervisor,False,False,,72576,102672,,86440,748,1198,733,89119,14111,,,16047,30158,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,GIS Analyst,False,False,,64800,91680,,79903,,,5421,85324,13097,,,6547,19644,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Communications/GIS Program Assistant,False,False,,57384,81180,,74683,,1239,7047,82969,12232,,,8923,21155,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,53472,75648,,68953,,,7176,76129,11237,,,8923,20160,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Administration,HR Manager,False,False,,96144,133356,,75474,,,,75474,12644,,,11306,23950,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,55572,78612,,65346,1704,5036,3268,75354,11146,,,9690,20836,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Crew Leader,False,False,,53796,76116,,68016,1934,2196,2950,75096,11518,,,19196,30714,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Water System Op/Instr. Tech,False,False,,58572,82872,,66617,,134,7109,73860,10623,,,8923,19546,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance & Operations,Water Systems Operator II,False,False,,55572,78612,,70269,1309,,1832,73410,12010,,,19196,31206,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Water Systems Operator II,False,False,,55572,78612,,70218,,,600,70818,4855,,,19877,24732,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,Construction Inspector,False,False,,57384,81180,,70588,,,,70588,4974,,,22329,27303,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Supervisor,False,False,,69972,99000,,68914,,,,68914,11361,,,25367,36728,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Field Crew Leader,False,False,,53796,76116,,67484,,878,205,68567,11561,,,25453,37014,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Water Quality Program Coordinator,False,False,,57384,81180,,68543,,,,68543,11539,,,15561,27100,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Water Conservation Specialist,False,False,,53796,76116,,68016,,,,68016,11469,,,19196,30665,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,Assistant Engineer I,False,False,,70680,99996,,62057,,,200,62257,10128,,,8115,18243,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Equipment Mechanic,False,False,,49224,69636,,62057,50,,12,62119,10214,,,19196,29410,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Account Specialist,False,False,,49560,70116,,61892,,,,61892,10243,,,25367,35610,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Administration,Executive Assistant/Board Clerk,False,False,,57444,81276,,54847,4991,,609,60447,3779,,,1922,5701,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,44052,62316,,55827,157,2696,118,58798,9407,,,8258,17665,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,53472,75648,,51402,96,,7047,58545,8344,,,8923,17267,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,44928,63564,,57475,,73,37,57585,9632,,,10161,19793,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Staff Analyst,False,False,,57384,81180,,56638,,,896,57534,10020,,,22430,32450,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Senior Construction & Maintenance Worker,False,False,,50280,71136,,54538,55,1098,576,56267,9302,,,21005,30307,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,50280,71136,,48610,1001,5572,1003,56186,8173,,,20739,28912,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative II,False,False,,44928,63564,,55415,67,,,55482,9104,,,19120,28224,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Operations & Maintenance Worker,False,False,,44928,63564,,53557,,621,,54178,8696,,,8536,17232,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Customer Service Field Worker II,False,False,,53472,75648,,43816,,567,6664,51047,7215,,,6547,13762,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,44928,63564,,45285,193,4171,426,50075,3153,,,19196,22349,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,44928,63564,,40462,440,848,248,41998,6922,,,25367,32289,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation,Customer Service Field Worker I,False,False,,42792,60528,,36265,461,312,880,37918,2471,,,7702,10173,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker I,False,False,,39060,55260,,37232,563,,77,37872,435,,,3915,4350,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Construction & Maintenance Worker II,False,False,,44928,63564,,30649,,1558,,32207,4933,,,6102,11035,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,Intern,False,False,,,,,22576,,,1391,23967,1096,,,1664,2760,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation/Field Customer Service,Conservation Public Outreach Coordinator,False,False,,57384,81180,,17498,224,,,17722,4260,,,10813,15073,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Conservation,Conservation Compliance Assistant,False,False,,,,,14816,27,,1140,15983,988,,,1304,2292,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative I,False,False,,38388,54300,,14414,,,,14414,984,,,3390,4374,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Financial/Business Services,Customer Service Representative I,False,False,,38388,54300,,9449,29,709,,10187,678,,,6567,7245,2% @ 62,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Maintenance And Operations,Temporary Water Quality Technician,False,False,,,,,7307,,,,7307,,,,,0,2.5% @ 55,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Engineering,Intern,False,False,,,,,5865,,,,5865,0,,,,0,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,5520,,,,5520,0,,,4391,4391,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,3636,,,,3636,0,,,8799,8799,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Board Member,Board Member,True,False,,,,,3006,,,,3006,0,,,20070,20070,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Administration,General Manager,False,False,,,,,2846,,,,2846,0,,,,0,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,2424,,,,2424,0,,,19499,19499,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,1947,,,,1947,0,,,16055,16055,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water
2014,Special District,Soquel Creek Water District,Board Member,Director,True,False,,,,,160,,,,160,0,,,,0,n/a,https://www.soquelcreekwater.org/233/Human-Resources,,04/14/2016,Santa Cruz,Water Enterprise,,County Water

