﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Quincy Community Services District,Administration,General Manager,,,,59405,77522,77584,,,,,77584,,5431,,12834,18265,2% @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Lab,Lab Supervisor,,,,45677,59592,68565,,,,,68565,,3832,,11772,15604,2% @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Operations,Lead Mechanic,,,,36587,47757,51320,,,,,51320,,3167,,11772,14939,2 % @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Operations,Operator II,,,,32490,42111,50579,,,,,50579,,2982,,16954,19936,2% @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Administration,Office Manager,,,,32490,42111,42593,,,,,42593,,2965,,12834,15799,2% @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Administration,Administrative Assistant,,,,32490,42111,36019,,,,,36019,,2485,,17557,20042,2% @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Operations,Operator I,,,,31512,41142,31940,,,,,31940,,1977,,9319,11296,2% @ 55,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Administration,Accounting Clerk,,,,16245,21056,18989,,,,,18989,,,,6023,6023,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Operations,OIT,,,,31512,41142,13785,,,,,13785,,,,,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Lab,Lab Assistant,,,,12043,15704,4056,,,,,4056,,,,0,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services
2010,Special District,Quincy Community Services District,Board Of Directors,Director,,,,,,,,,,,0,,,,,0,,www.quincycsd.com,0,05/09/2016,Plumas,Solid Waste Enterprise|Water Enterprise|Community Services,,Community Services

