﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2015,Special District,Atascadero Cemetery District,Mgmt.,District Manager,False,False,,55000,85000,,83545,0,0,0,83545,7585,0,,8200,15785,2%@60,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Grounds,Grounds,False,False,,10000,60000,,52995,1432,0,0,54427,7585,0,,8200,15785,2%@60,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Grounds,Grounds,False,False,,10000,60000,,43892,1189,0,0,45081,7585,0,,8200,15785,2%@60,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Office,Office Assistant,False,False,,10000,15000,,13342,0,0,0,13342,,,,,0,,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Grounds,Grounds,False,False,,7500,60000,,9786,0,0,0,9786,,,,,0,,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Board,Trustee,False,False,,100,1300,,1200,,,,1200,,,,,0,,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Board,Trustee,False,False,,100,1300,,1200,,,,1200,,,,,0,,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery
2015,Special District,Atascadero Cemetery District,Board,Trustee,False,False,,100,1300,,1200,,,,1200,,,,,0,,,,09/14/2016,San Luis Obispo,Cemetery,,Cemetery

