﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Richardson Bay Sanitary District (Marin),Management,District Manager,False,False,,141768,172316,,174960,,,,174960,26839,,,26641,53480,3% @ 60,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Management,Office Manager,False,False,,95052,115521,,117396,,,,117396,17932,,,21458,39390,3% @ 60,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,95052,115524,,95710,10706,,,106416,16357,,,26641,42998,3% @ 60,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator IV,False,False,,95052,125796,,61325,1724,,,63049,9621,,,10952,20573,3% @ 60,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Operations,Collection System Operator III,False,False,,95052,115524,,40815,,,,40815,6454,,,10935,17389,3% @ 60,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,False,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,False,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,False,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,False,False,,,,,,,,,0,,,,1908,1908,,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary
2018,Special District,Richardson Bay Sanitary District (Marin),Governing Body,Director,False,False,,,,,,,,,0,,,,768,768,,http://richardsonbaysd.org/,,08/27/2019,Marin,Sewer Enterprise|Other Enterprise,True,Sanitary

