﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,40560,,40560,,,,40560,2724,,,10850,13574,2%@60,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,37440,,37440,,,,37440,2508,,,10734,13242,2%@60,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,30400,,30400,,,,30400,1848,,,10850,12698,2%@60,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Rio Vista Montezuma Cemetery District,Full Time Employee,False,False,,,27493,,27493,,,,27493,1269,1269,,6548,9086,2%@60,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,12784,12784,,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1500,,,,1500,,,,,0,,,,02/23/2016,Solano,Cemetery,,Cemetery
2014,Special District,Rio Vista - Montezuma Cemetery District,Board,Governing Officer,False,False,,,2400,,1400,,,,1400,,,,,0,,,,02/23/2016,Solano,Cemetery,,Cemetery

