﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Transportation Authority of Marin,Executive,Executive Director,False,False,,204942,211091,,203988,0,0,0,203988,18587,14279,0,24335,57201,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Administration-Finance,Chief Financial Officer,False,False,,145219,177379,,175140,0,0,13913,189053,14988,11521,0,2870,29379,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,Deputy Executive Director,141297,172588,,174371,0,0,5471,179842,15335,11797,0,18695,45827,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,,141297,172588,,163426,0,0,3000,166426,14878,11440,0,16835,43153,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Project Delivery,Project Delivery Manager,False,False,Deputy Executive Director,141297,172588,,156917,0,0,2531,159448,14292,10984,0,24335,49611,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Programming,Programming & Legislation Manager,False,False,,140337,171416,,156181,0,0,0,156181,14224,10933,0,18792,43949,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Planning,Planning Manager,False,False,,137008,167348,,144032,0,0,0,144032,9627,0,4778,9513,23918,2% @ 62,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Public Outreach,Public Outreach Coordinator,False,False,,112803,137439,,117512,0,0,0,117512,7845,0,3891,9787,21523,2% @ 62,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Planning,Sr. Transportation Planner,False,False,,109232,133421,,111980,0,0,0,111980,10198,7839,0,24069,42106,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Administration-Finance,Executive Assistant,False,False,,80448,98264,,92176,663,0,0,92839,8245,6337,0,9787,24369,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Administration-Finance,Accounting & Administrative Specialist,False,False,,68634,83833,,76971,419,0,1000,78390,7010,5388,0,9601,21999,2% @ 55,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Administration-Finance,Sr. Accountant,False,False,,84321,102737,,53329,0,0,5000,58329,3606,0,0,9011,12617,2% @ 62,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,Administration-Finance,Administrative Assistant,False,False,,50848,62108,,39055,131,0,0,39186,2620,0,0,1511,4131,2% @ 62,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)
2018,Special District,Transportation Authority of Marin,TAM Board of Commissioners,Board Member,True,False,,,,,,,,,0,,,,,0,,,,07/23/2020,Marin,Transportation|Transportation Enterprise,False,Joint Powers Authority (JPA)

