﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Stallion Springs Community Services District,Police,Chief,,,,79144,100776,,95077,,23000,,118077,20631,0,0,21863,42494,3%55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Administration,General Manager,,,,75005,115003,,88255,,,6027,94282,7584,0,0,14342,21926,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Police,Sergeant,,,,68515,83075,,70574,8523,,9625,88722,15314,0,0,18961,34275,3%55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Water,Utilities Manager,,,,59342,87173,,69163,5842,,3131,78136,5882,0,0,21863,27745,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,,,,42432,65312,,56880,14585,,3331,74796,4912,0,0,16576,21488,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Police,Officer,,,,47673,65312,,56514,6013,,8835,71362,12263,0,0,18961,31224,3%55,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Administration,Financial Officer,,,,44532,68515,,58798,2721,,405,61924,5148,0,0,21863,27011,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Administration,Public Service Supervisor,,,,46696,65312,,58781,,,105,58886,5169,0,0,16576,21745,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Administration,Administrative Assistant,,,,46696,59342,,50912,1635,,,52547,4458,0,0,21863,26321,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Water,Water Operator,,,,42432,65312,,42432,3562,,906,46900,3133,0,0,21863,24996,2%60,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Police,Officer,,,,48963,62234,,13480,,,250,13730,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Police,Officer,,,,48963,62234,,5962,,,258,6220,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,2086,,,,2086,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1984,,,,1984,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1936,,,,1936,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1839,,,,1839,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1529,,,,1529,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1427,,,,1427,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1295,,,,1295,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,1001,,,,1001,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,990,,,,990,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,906,,,,906,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Board Member,Director,,,,,,,825,,,,825,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Board Member,President,,,,,,,825,,,,825,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Board Member,Vice President,,,,,,,825,,,,825,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Board Member,Director,,,,,,,750,,,,750,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Board Member,Director,,,,,,,725,,,,725,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Wastewater,Wastewater Operator,,,,42432,65312,,580,,,59,639,,,,,0,,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services
2012,Special District,Stallion Springs Community Services District,Park and Recreation,Lifeguard,,,,,,,230,,,,230,0,0,0,0,0,0,stallionspringscsd.com,,02/24/2016,Kern,Police Protection and Personal Safety|Recreation and Park|Streets and Roads - Construction and Maintenance|Solid Waste Enterprise|Water Enterprise,,Community Services

