﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,Special District,Shafter-Wasco Irrigation District,Administrative,General Mgr-Secretary,,,,122400,126000,,123350,0,0,25,123375,14998,2446,0,16495,33939,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Dispatcher,,,,67463,69777,,68736,4150,0,50,72936,8489,1371,0,16495,26355,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Administrative,Board Treasurer,,,Office Manager,3000,3000,,71023,1793,0,50,72866,8602,1425,0,16495,26522,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Field Superintendent,,,,66150,68400,,67837,0,0,50,67887,8214,1326,0,16495,26035,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,,,,33280,57040,,56189,226,0,1850,58265,6833,1097,0,16492,24422,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,,,,33280,54292,,53482,508,0,1850,55840,6543,1049,0,19644,27236,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Administrative,Administrative Assistant,,,,51211,52968,,51847,303,0,50,52200,6321,1013,0,7150,14484,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Maintenance Water Tender,,,,46825,49642,,48112,17,0,1850,49979,5831,931,0,19644,26406,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,,,,33280,36573,,36028,2080,0,1850,39958,4446,703,0,19644,24793,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender,,,,33280,36573,,33797,645,0,1650,36092,4109,645,0,7150,11904,2%@55,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender/Part Time,,,,33280,55702,,8677,201,0,254,9132,0,0,0,0,0,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Operations,Water Tender/Part Time,,,,24960,28080,,6492,180,0,0,6672,0,0,0,0,0,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,1549,1549,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,1549,1549,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,1549,1549,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,845,845,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation
2011,Special District,Shafter-Wasco Irrigation District,Board Member,Director,,,,0,0,,0,0,0,0,0,0,0,0,845,845,0,www.swid.org,,07/01/2014,Kern,Water Enterprise,,Irrigation

