﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,San Jacinto Valley Cemetery District,Administration,General Manager,False,False,,70312,70312,,70312,,,,70312,4746,,,6906,11652,2% @ 60,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Maintenance,Foreman,False,False,,52151,52151,,52151,,,,52151,3520,,,6906,10426,2% @ 60,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Maintenance,Assistant Foreman,False,False,,49722,49722,,49722,,,,49722,3773,,,6906,10679,2% @ 62,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Administration,Assistant General Manager,False,False,,49073,49073,,49073,,,,49073,3724,,,7560,11284,2% @ 62,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Man,False,False,,29815,29815,,29815,,,,29815,,,,,0,,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Man,False,False,,23608,23608,,23608,,,,23608,1791,,,,1791,2% @ 62,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Maintenance,Grounds Man,False,False,,20608,20608,,20608,,,,20608,1564,,,7560,9124,2% @ 62,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Office,Secretary,False,False,,12233,12233,,12233,,,,12233,928,,,,928,2% @ 62,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1100,1200,,1100,,,,1100,,,,,0,,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,1100,1200,,1100,,,,1100,,,,,0,,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,900,1200,,900,,,,900,,,,,0,,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,900,1200,,900,,,,900,,,,,0,,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery
2021,Special District,San Jacinto Valley Cemetery District,Governing Board,Trustee,False,False,,900,1200,,900,,,,900,,,,,0,,sjvcd.org,,08/30/2022,Riverside,Cemetery,False,Cemetery

