﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,K-12 Education,Rialto Unified,Administrative Services,Interim Superintende,False,False,,167800,212784,,240991,0,0,22587,263578,38324,,,21455,59779,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,178509,0,0,41414,219923,18144,0,,13440,31584,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,144431,0,0,33232,177663,14657,0,,13611,28268,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,156293,0,0,17114,173407,14306,0,,18358,32664,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,166600,0,0,2616,169216,13960,0,,13429,27389,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Elementary Instruction,Assoc Supt-Elementary,False,False,,,,,132917,0,0,5577,138494,11426,0,,13429,24855,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Principal-Continuati,False,False,,106040,119133,,125938,0,0,3070,129008,10643,0,,19607,30250,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Secondary Instruction,Assoc Supt-Secondary,False,False,,,,,122602,0,0,5945,128547,10605,0,,13429,24034,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Secondary Instruction,"Exec. Dir., Secondary",False,False,,100442,115797,,124389,0,0,1818,126207,10412,0,,13429,23841,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,111535,0,0,13087,124622,10281,0,,1809,12090,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Personnel Services,"Sr. Dir., Personnel",False,False,,105019,115797,,122602,0,0,1818,124420,14236,0,,14309,28545,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,120850,0,0,3018,123868,10219,0,,12325,22544,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Personnel Services,"Sr. Dir., Personnel",False,False,,100442,115797,,117448,0,0,5945,123393,10180,0,,13429,23609,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Classified Management,False,False,,,,,120850,0,0,1818,122668,14036,0,,8744,22780,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,119132,0,0,3018,122150,10077,0,,13429,23506,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Professional Development,"Sr. Dir., Prof. Deve",False,False,,100442,115797,,119928,0,0,1776,121704,10041,0,,13429,23470,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Senior High Principal,False,False,,106040,119133,,119133,0,0,1870,121003,9983,0,,13429,23412,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Nutrition Services,"Director, Nutrition",False,False,,105019,115797,,118521,0,0,1725,120246,13759,0,,14309,28068,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,106040,119133,,118176,0,0,1776,119952,9896,0,,13429,23325,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Home Hospital,False,False,,40027,261000,,110147,0,0,9104,119251,9838,0,,13429,23267,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,"Research, Testing & Accoun","Sr. Dir., Assess., R",False,False,,100442,115797,,115797,0,0,3018,118815,9802,0,,13429,23231,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Senior High Principal,False,False,,106040,119133,,115515,0,0,1788,117303,9678,0,,13429,23107,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,106040,119133,,114774,0,0,1776,116550,9615,0,,1809,11424,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Safety & Security,Chief Of Safety And,False,False,,105019,115797,,114482,0,0,1725,116207,13296,0,,14309,27605,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Senior High Principal,False,False,,106040,119133,,113864,0,0,1788,115652,9541,0,,13429,22970,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,93408,105248,,113840,0,0,1652,115492,9528,0,,13429,22957,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,112463,0,0,2842,115305,9513,0,,13418,22931,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,113365,0,0,1645,115010,9488,0,,13429,22917,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,109184,0,0,5706,114890,9479,0,,13429,22908,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,109826,0,0,4454,114280,9428,0,,13429,22857,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,108108,0,0,5772,113880,9395,0,,13429,22824,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,110176,0,0,3529,113705,9381,0,,13429,22810,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Student Services,"Sr. Dir., Student Se",False,False,,100442,115797,,110528,0,0,2892,113420,9357,0,,12132,21489,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Information Technology,Chief Technology Off,False,False,,105019,115797,,111596,0,0,1725,113321,12966,0,,14309,27275,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,111578,0,0,1645,113223,9341,0,,13429,22770,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Secondary Instruction,"Sr. Coord., Counseli",False,False,,100442,115797,,110975,0,0,1742,112717,9299,0,,1809,11108,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Maintenance & Operations,"Director, Maint. & O",False,False,,105019,115797,,109262,0,0,2737,111999,12815,0,,14309,27124,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,93408,105248,,106899,0,0,4770,111669,9213,0,,13429,22642,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Communications,"Director, Communicat",False,False,,105019,115797,,109884,0,0,1725,111609,12770,0,,14309,27079,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,English Language Learners,"Director, English Le",False,False,,100442,115797,,109826,0,0,1645,111471,9196,0,,13429,22625,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,106040,119133,,109765,0,0,1697,111462,9196,0,,13429,22625,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Secondary Instruction,"Director, Career & T",False,False,,100442,115797,,109455,0,0,1612,111067,9163,0,,13429,22592,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,108810,0,0,1629,110439,9111,0,,13429,22540,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Alternative Education,"Director, Alternative",False,False,,100442,115797,,108603,0,0,1725,110328,9102,0,,13429,22531,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,108583,0,0,1652,110235,9094,0,,12373,21467,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Information Technology,"Coord., Information",False,False,,89477,105094,,108429,0,0,1650,110079,12595,0,,14309,26904,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Categorical Programs,"Director, Categorica",False,False,,100442,115797,,108108,0,0,1645,109753,9055,0,,13429,22484,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Elementary Instruction,"Exec. Dir., Elem Ins",False,False,,100442,115797,,108108,0,0,1645,109753,9055,0,,13429,22484,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,108108,0,0,1645,109753,9055,0,,13429,22484,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,89352,0,0,20116,109468,9031,0,,13429,22460,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,89352,0,7065,13047,109464,9031,0,,12325,21356,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Home Hospital,False,False,,40027,261000,,87600,0,7995,13720,109315,9019,0,,13429,22448,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,107059,0,0,1629,108688,8967,0,,13429,22396,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Professional Development,"Sr. Coord., Prof. De",False,False,,100442,115797,,106899,0,0,1652,108551,8956,0,,13429,22385,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Child Welfare & Attendance,"Coordinator, Child W",False,False,,93408,105248,,106424,0,0,1645,108069,8916,0,,13429,22345,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,106424,0,0,1645,108069,8916,0,,13429,22345,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,106424,0,0,1645,108069,8916,0,,13429,22345,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,106424,0,0,1645,108069,8916,0,,13429,22345,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,93408,105248,,102917,0,0,5145,108062,8915,0,,13429,22344,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,105969,0,0,1557,107526,8871,0,,12325,21196,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,105786,0,0,1609,107395,8860,0,,12325,21185,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,105682,0,0,1552,107234,8847,0,,12325,21172,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Classified Management,False,False,,,,,96149,0,0,11064,107213,12267,0,,6723,18990,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Facilities,Director Of Facility,False,False,,105019,115797,,105437,0,0,1649,107086,12253,0,,14309,26562,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,105408,0,0,1629,107037,8831,0,,12325,21156,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,106040,119133,,105210,0,0,1776,106986,8826,0,,12180,21006,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,91139,0,0,15820,106959,8824,0,,13429,22253,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,105248,0,0,1652,106900,8819,0,,13429,22248,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,104773,0,0,1645,106418,8779,0,,13429,22208,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,104301,0,0,1612,105913,8738,0,,13429,22167,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Teacher,False,False,,45996,91139,,104262,0,0,1645,105907,8737,0,,12180,20917,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,104102,0,0,1609,105711,8721,0,,13429,22150,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,87600,0,0,17680,105280,8686,0,,13429,22115,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,103285,0,0,1596,104881,8653,0,,12325,20978,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Risk Management,"Sr. Dir., Risk Mgmt",False,False,,105019,115797,,103065,0,0,1618,104683,11978,0,,13088,25066,2% @55,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,102917,0,0,1616,104533,8624,0,,13429,22053,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,93408,105248,,102917,0,0,1616,104533,8624,0,,13429,22053,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Princi,False,False,,106040,119133,,102162,0,0,1697,103859,8568,0,,1221,9789,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,88291,0,0,15547,103838,8567,0,,13429,21996,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,102212,0,0,1552,103764,8561,0,,13429,21990,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,102212,0,0,1552,103764,8561,0,,13429,21990,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,102212,0,0,1552,103764,8561,0,,13429,21990,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,98877,0,0,4666,103543,8542,0,,12325,20867,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,93408,105248,,83423,0,2403,16772,102598,8464,0,,12325,20789,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Adult Ed Substitute,False,False,,40027,261000,,100592,0,0,1579,102171,8429,0,,12132,20561,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Assistant,False,False,,64501,104773,,100530,0,0,1552,102082,8422,0,,13429,21851,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Assistant,False,False,,64501,104773,,100530,0,0,1552,102082,8422,0,,13429,21851,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,100528,0,0,1552,102080,8422,0,,13429,21851,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,100528,0,0,1552,102080,8422,0,,13429,21851,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,100528,0,0,1552,102080,8422,0,,12325,20747,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,87600,0,0,14465,102065,8420,0,,12325,20745,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Middle School Asst.,False,False,,93408,105248,,96331,0,0,5512,101843,8402,0,,13429,21831,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,100135,0,0,1572,101707,8391,0,,12132,20523,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,97822,0,0,3127,100949,8328,0,,13429,21757,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,99164,0,0,1557,100721,8310,0,,13429,21739,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Assistant,False,False,,64501,104773,,98879,0,0,1552,100431,8286,0,,13429,21715,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Assistant,False,False,,64501,104773,,98879,0,0,1552,100431,8286,0,,13429,21715,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Elementary Principal,False,False,,64501,104773,,98879,0,0,1552,100431,8286,0,,13429,21715,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,98877,0,0,1552,100429,8285,0,,13429,21714,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Special Education,Psychologist,False,False,,64501,104773,,98877,0,0,1552,100429,8285,0,,13429,21714,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,Rialto Unified,Certificated Managem,False,False,,,,,94730,0,0,5588,100318,8276,0,,13429,21705,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,84198,0,0,15978,100176,8265,0,,13429,21694,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Sr. Hi. Asst. Princi,False,False,,93408,105248,,97991,0,0,1652,99643,8221,0,,1809,10030,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,English Language Learners,"Coord., English Lear",False,False,,93408,105248,,97734,0,0,1534,99268,8190,0,,11028,19218,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,84119,0,0,14479,98598,8134,0,,13429,21563,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,89352,0,0,9057,98409,8119,0,,13429,21548,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,
2014,K-12 Education,Rialto Unified,School Sites,Secondary Teacher,False,False,,45996,91139,,84198,0,0,14059,98257,8106,0,,13429,21535,2% @60,https://kec.rialto.k12.ca.us/domain/1398,,10/27/2015,San Bernardino,,,