﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,San Juan Bautista,General Administration,City Manager,False,False,,,,,125646,,,,125646,,,3769,15671,19440,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,General Administration,Assistant City Manager,False,False,,,,,115149,,,,115149,,,3454,11931,15385,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,General Administration,City Clerk,False,False,,,,,80928,,,,80928,,,2428,13251,15679,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Code Enforcement,Code Enforcement Officer,False,False,,,,,78496,,,,78496,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works III,False,False,,,,,73429,424,,,73853,,,,12656,12656,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works III,False,False,,,,,64442,4159,,,68601,,,,12605,12605,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,63934,1899,,,65833,,,,15111,15111,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,General Administration,Utility Clerk,False,False,,,,,61800,,,,61800,,,1854,10526,12380,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,General Administration,Accounting Tech,False,False,,,,,56915,731,,,57646,,,1707,12602,14309,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,57095,141,,,57236,,,1713,12576,14289,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works II,False,False,,,,,52659,1766,,,54425,,,1633,12708,14341,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Library,Librarian,False,False,,,,,38144,,,,38144,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,20852,,,,20852,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Enterprise Fund,Special Projects,False,False,,,,,17734,,,,17734,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Library,Librarian,False,False,,,,,17612,,,,17612,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Public Works,Public Works I,False,False,,,,,11965,57,,,12022,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Library,Librarian,False,False,,,,,11051,,,,11051,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,General Administration,Community Liaison,False,False,,,,,9708,,,,9708,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Library,Librarian,False,False,,,,,2603,,,,2603,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Council Member,Treasurer,True,False,,1200,1200,,1200,,,,1200,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Council Member,Council Member,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Council Member,Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Council Member,Secretary,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,
2022,City,San Juan Bautista,Council Member,Vice Mayor,True,False,,,,,,,,,0,,,,,0,,https://www.san-juan-bautista.ca.us/community/employment_opportunities.php,2022,06/27/2023,San Benito,,False,

