﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2016,Special District,Provident Irrigation District,Irrigation District,Field Supervisor,False,False,,55807,55807,,55807,,,,55807,,,6047,15000,21047,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Irrigation District,Ditchtender,False,False,,45886,45886,,45886,,,,45886,,,5050,12748,17798,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Irrigation District,Equipment Operator,False,False,,44700,44700,,44700,,,,44700,,,4470,6458,10928,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Administration,Secretary,False,False,,29922,29922,,29922,,,,29922,,,2992,9547,12539,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Administration,Secretary,False,False,,18202,18202,,18202,,,,18202,,,1820,15000,16820,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1412,1412,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,1212,1212,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,600,600,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,500,500,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation
2016,Special District,Provident Irrigation District,Board Member,Director,False,False,,,,,,,,450,450,,,,,0,,,,09/19/2017,Glenn,Water Enterprise,,Irrigation

