﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Goleta Water District,General Management,General Manager,False,False,,292895,292895,,289200,,42898,18838,350936,41939,,,32582,74521,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,General Management,Assistant General Manager,False,False,,203761,260056,,260056,,29007,6838,295901,36474,,,10908,47382,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Engineering And Infrastructure Manager,False,False,,179279,228811,,196561,,22046,6838,225445,14674,,,12274,26948,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Water Supply & Conservation,Water Supply & Conservation Manager,False,False,,168237,214719,,194771,,21724,6838,223333,14666,,,10908,25574,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Chief Distribution System Operator,False,False,,121425,154974,,154981,13783,,35541,204305,21736,,,32582,54318,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Superintendent,False,False,,145029,185099,,164069,25344,646,9909,199968,23011,,,32582,55593,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Treatment Supervisor,False,False,,156636,199912,,199298,,,263,199561,27952,,,32582,60534,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Controller,False,False,,146164,186547,,179847,,3254,4077,187178,13544,,,28961,42505,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Chief Distribution Operator,False,False,,121425,154974,,149441,6872,2828,19761,178902,20959,,,12391,33350,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Acct & Info Sys Supervisor,False,False,,133219,170026,,161928,,11055,,172983,22710,,,10952,33662,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Assistant Engineer,False,False,,121425,154974,,154981,,17286,,172267,21736,,,10908,32644,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Senior Financial Analyst (Sfa),False,False,,113307,144613,,131165,31404,8419,,170988,9877,,,32582,42459,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,General Management,Principal Analyst,False,False,,146164,186547,,169208,,,,169208,12741,,,28961,41702,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Acct & Info Sys Supervisor,False,False,,133219,170026,,161928,,,,161928,22222,,,32582,54804,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator II,False,False,,94762,124772,,127466,16839,,17385,161690,17877,,,32582,50459,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Engineering Supervisor,False,False,,146164,186547,,159819,,,,159819,12028,,,12235,24263,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,121425,154974,,154960,,2980,,157940,21733,,,12274,34007,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Laboratory Supervisor,False,False,,121425,154974,,154980,,,,154980,21736,,,24308,46044,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Superintendent,False,False,,145029,185099,,128146,,25044,,153190,17970,,,24437,42407,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,97762,124772,,129156,8018,,15477,152651,17796,,,32582,50378,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator II,False,False,,97762,124772,,124779,11600,,14038,150417,17500,,,32582,50082,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Capital Project Lead,False,False,,124312,158658,,143894,5439,,,149333,10797,,,32582,43379,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Senior Financial Analyst (Sfa),False,False,,139204,177664,,145888,3322,,,149210,15046,,,28205,43251,2.0%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,121425,154974,,147983,53,1100,,149136,20755,,,32582,53337,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Control Sys Oper/Treatment Oper,False,False,,109593,139873,,139880,8389,,,148269,19618,,,13499,33117,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Water Supply & Conservation,Senior Water Resources Analyst,False,False,,121425,154974,,147597,,,,147597,20451,,,28961,49412,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Operations Supervisor,False,False,,146164,186547,,147570,,,,147570,11108,,,20182,31290,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Crew Chief,False,False,,121425,154974,,121428,8027,3773,14011,147239,17030,,,12427,29457,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,General Management,Chief Communications Administrator,False,False,,124312,158658,,143894,,,,143894,10642,,,10908,21550,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Gis Asset Management Specialist,False,False,,124312,158658,,138139,,,,138139,10208,,,11826,22034,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,97762,124772,,127171,1620,,8999,137790,17730,,,28961,46691,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,HR & Payroll Administrator,False,False,,113307,144613,,128899,,5045,,133944,9628,,,12132,21760,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,91226,116431,,109532,8615,,14620,132767,8061,,,12274,20335,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,General Management,Executive Assistant/Clerk Of The Board,False,False,,120242,153464,,130935,531,72,,131538,14271,,,32582,46853,2.0%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Capital Project Lead,False,False,,124312,158658,,129334,359,40,,129733,9675,,,10869,20544,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Accountant,False,False,,97762,124772,,124768,90,4799,,129657,17499,,,10908,28407,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,96810,123557,,109323,9382,,8890,127595,11736,,,32582,44318,2.0%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Senior Financial Analyst (Sfa),False,False,,113307,144613,,126037,662,,,126699,9500,,,10908,20408,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Administrative Manager,False,False,,168237,214719,,22474,,101608,789,124871,1706,,,4827,6533,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,85930,109671,,107356,5567,3920,6048,122891,15057,,,32582,47639,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Customer Service Supervisor/Accountant,False,False,,109594,139873,,119462,1201,,,120663,16755,,,32582,49337,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,91226,116431,,93954,5248,,13476,112678,6988,,,10908,17896,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,102267,130522,,98237,2962,92,9440,110731,7395,,,28961,36356,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,85930,109671,,104437,,,,104437,14647,,,28961,43608,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist II,False,False,,85930,109671,,104035,,,,104035,14237,,,12274,26511,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Water Supply & Conservation,Associate Water Resources Analyst,False,False,,102267,130522,,103594,,,,103594,7810,,,12274,20084,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Water Supply & Conservation,Recycled Wtr/Crss Con Spec II,False,False,,91226,116431,,95332,,,,95332,7186,,,12742,19928,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator I,False,False,,80184,102339,,78906,2289,675,4857,86727,5941,,,10908,16849,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Account Clerk II,False,False,,69143,88246,,79822,3694,1539,,85055,6011,,,24308,30319,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator I,False,False,,80184,102339,,82038,1043,,300,83381,6176,,,708,6884,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Control Sys Oper/Treatment Oper,False,False,,102267,130522,,82313,488,420,,83221,6008,,,6327,12335,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator I,False,False,,80184,102339,,78485,2699,,578,81762,5716,,,10908,16624,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist I,False,False,,69143,88246,,76295,380,,,76675,5714,,,10952,16666,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Customer Service Representative I,False,False,,69143,88246,,67241,3677,655,,71573,5063,,,32429,37492,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Control Sys Oper/Treatment Oper,False,False,,102267,130522,,69613,128,,,69741,5223,,,6363,11586,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator I,False,False,,80184,102339,,58797,2557,,7286,68640,4414,,,6327,10741,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Customer Service Representative I,False,False,,69143,88246,,66204,574,837,,67615,4985,,,12274,17259,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator II,False,False,,80184,102339,,63997,463,414,,64874,4782,,,7236,12018,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution System Operator I,False,False,,80184,102339,,58091,842,,105,59038,4365,,,7236,11601,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Chief Distribution Operator,False,False,,121425,154974,,18777,,39776,,58553,2632,,,4091,6723,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator I,False,False,,104375,133213,,47966,1759,,5898,55623,3592,,,5418,9010,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Administration,Administrative Manager,False,False,,168237,214719,,50956,,,1973,52929,3806,,,3584,7390,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,108527,138511,,45687,287,352,157,46483,4966,,,4056,9022,2.0%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,69143,88246,,45209,1155,,,46364,3390,,,829,4219,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist I,False,False,,74097,94569,,41606,,1174,,42780,5833,,,21721,27554,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Meter Specialist I,False,False,,69143,88246,,34572,25,,,34597,2582,,,,2582,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,General Service Worker,False,False,,69143,88246,,27923,100,,,28023,2086,,,3600,5686,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,69143,88246,,24921,696,1123,,26740,1862,,,9516,11378,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,69143,88246,,25764,110,587,,26461,1940,,,2692,4632,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Temporary,False,False,,76366,97465,,24560,504,,,25064,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,,15670,15670,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,,13270,13270,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,,13270,13270,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,,13270,13270,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Board Of Directors,Director,True,False,,,,,,,,13270,13270,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Temporary,False,False,,,,,,,,13270,13270,,,,,0,,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,69143,88246,,9969,,,,9969,745,,,,745,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Distribution Operator I,False,False,,69143,88246,,7679,234,,,7913,583,,,,583,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,96810,123557,,7414,,,,7414,807,,,1023,1830,2.0%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Water Treatment Operator II,False,False,,96810,123557,,555,,,,555,60,,,1023,1083,2.0%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,General Service Worker,False,False,,69143,88246,,266,,,,266,59,,,,59,2.0%@62,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water
2022,Special District,Goleta Water District,Engineering & Infrastructure,Equipment Operator,False,False,,109594,139873,,12,,,,12,2,,,,2,2.7%@55,,,08/29/2023,Santa Barbara,Water Enterprise,False,County Water

