﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Burlingame,City Manager,City Manager,,,,176800,216273,,217677,0,,4159,221836,29807,17302,1170,17565,65844,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,City Manager,City Attorney,,,,158685,192876,,185413,0,,2400,187813,25767,14953,1170,3897,45787,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Captain,,,,132128,159108,,166766,8981,,6732,182479,41296,15907,1170,8460,66833,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Chief,,,,158081,192060,,180369,0,,0,180369,43315,16653,1170,18344,79482,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Finance Director,,,,144970,176184,,170323,0,,6678,177001,23638,13717,1170,18452,56977,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Director Of Public Works,,,,146305,177825,,172321,0,,4316,176637,23857,13844,5370,18453,61524,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Sergeant,,,,92587,112425,,90503,5731,59677,13100,169011,25947,10185,135,15389,51656,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Planning Department,Community Development Director,,,,138349,168144,,163810,0,,0,163810,22558,13090,3570,9119,48337,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Human Resources,Human Resources Director,,,,136485,166280,,161988,0,,0,161988,22308,12945,3570,9119,47942,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Sergeant,,,,92587,112425,,122460,27841,,0,150301,31203,12016,1170,18172,62561,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Asst. Director Of Public Works,,,,129864,157823,,148801,0,,0,148801,20963,12164,1170,19357,53654,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,100303,43214,,1392,144909,25111,9731,780,15437,51059,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Public Works Superintendent,,,,113227,137626,,124745,0,,18033,142778,18854,10838,1170,19340,50202,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Sergeant,,,,92587,112425,,117293,18386,4699,0,140378,30285,11660,1170,16607,59722,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Senior Civil Engineer,,,,112476,136735,,132654,0,,7696,140350,18160,10538,1170,9525,39393,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,City Librarian,,,,140157,170731,,139704,0,,0,139704,19769,11468,3570,18286,53093,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Sergeant,,,,92587,112425,,122389,14535,,0,136924,30273,11680,1170,16607,59730,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Sergeant,,,,92587,112425,,113193,19684,794,646,134317,28546,10954,1170,7108,47778,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,89724,29828,12716,1182,133450,25676,9918,780,7175,43549,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,113433,17986,,1244,132663,28642,11059,780,16608,57089,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,74588,4586,45267,7739,132180,20771,8171,30,15389,44361,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Senior Civil Engineer,,,,112476,136735,,132109,0,,0,132109,18160,10538,1170,19341,49209,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Building Inspection,Chief Building Official,,,,111308,135010,,127675,0,,3856,131531,17933,10406,1170,15088,44597,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Senior Civil Engineer,,,,112476,136735,,126720,0,,3791,130511,18160,10538,1170,19357,49225,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Sergeant,,,,92587,112425,,123580,6832,,0,130412,31480,12124,1170,18172,62946,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,103785,24506,,349,128640,25890,9971,780,8460,45101,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,93971,31473,3031,0,128475,24091,9296,780,8460,42627,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Financial Service Manager,,,,95673,116844,,105359,0,12143,10705,128207,14357,8414,1125,3747,27643,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,99818,25311,224,993,126346,25859,9987,780,18173,54799,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,95329,22368,1830,1386,120913,24506,9427,0,8460,42393,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,108465,11367,,390,120222,26984,10416,780,16607,54787,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,103088,14799,449,1119,119455,25940,10016,780,8460,45196,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Assistant Water Superintendent,,,,89107,108303,,104817,7558,,6096,118471,14398,8356,1170,19165,43089,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,98860,14621,1460,1645,116586,26083,10066,780,18313,55242,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Communications,Communication Dispatcher II,,,,63541,76505,,81770,29143,4001,0,114914,11982,6978,1170,7175,27305,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,78987,21875,11880,1006,113748,22814,8804,780,16607,49005,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Associate Engineer,,,,85157,103490,,112733,894,,0,113627,15533,9017,1170,19340,45060,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,93226,13637,4885,0,111748,24441,9402,780,14038,48661,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Assistant Street & Sewer Superintendent,,,,89107,108303,,100431,8053,1902,0,110386,14406,8362,1170,19357,43295,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,93678,13927,1438,767,109810,24920,9623,780,18173,53496,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Transportation Engineer,,,,93642,113867,,109449,0,,0,109449,15536,9018,0,19357,43911,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,97008,10190,,1119,108317,24324,9396,780,14038,48538,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,91600,14141,2098,0,107839,24091,9296,780,18173,52340,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Communications,Communication Dispatcher II,,,,63541,76505,,76606,27575,,2599,106780,10996,6404,1170,16754,35324,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,Library Technology Services Manager,,,,86993,105744,,102057,0,,3020,105077,14043,8149,1170,19165,42527,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,79212,16355,7663,904,104134,21786,8417,0,7175,37378,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Equipment Maintenance,Fleet Manager,,,,87104,105883,,102072,734,,831,103637,14062,8160,1170,7577,30969,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,City Clerk,City Clerk,,,,84100,102183,,97306,0,,6222,103528,13361,7753,3570,3777,28461,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,93873,8752,,702,103327,23525,9062,780,7175,40542,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Communications,Communication Dispatcher II,,,,63541,76505,,76633,18963,4988,2743,103327,12521,7003,1170,8460,29154,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,84649,14744,3328,333,103054,21975,8469,780,15437,46661,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Facilities Services,Assistant Facilities Superintendent,,,,89107,108303,,96710,3829,,1662,102201,13554,7851,1170,19340,41915,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,92460,9477,,227,102164,23056,8885,780,7108,39829,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,78835,14999,7453,605,101892,21604,8334,780,14038,44756,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Building Inspection,Senior Building Inspector,,,,82152,99902,,101543,0,,0,101543,14164,8222,1170,15715,39271,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Planning Department,Senior Planner,,,,89525,108804,,101158,0,,0,101158,14718,8514,1170,19357,43759,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Program Manager,,,,94894,115370,,100613,0,,0,100613,14004,8129,1170,16295,39598,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,86459,10249,1661,702,99071,22089,8517,780,8460,39846,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Street & Sewer Supervisor,,,,78842,95840,,91148,6389,1329,0,98866,12745,7395,1170,19165,40475,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police,Police Officer,,,,76263,92672,,87342,9322,,1618,98282,22119,8524,0,7108,37751,3% @ 50,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Senior Public Works Inspector,,,,81095,98538,,97636,0,,0,97636,13447,7805,1170,8360,30782,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police Misc. Ft,Police Records Supervisor,,,,73139,88718,,86362,10751,,0,97113,12105,7026,1170,8460,28761,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Communications,Communication Dispatcher II,,,,63541,76505,,75313,14931,,3658,93902,11171,6600,1170,14038,32979,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Management Analyst,,,,79621,96396,,92928,0,,0,92928,12805,7431,1170,8240,29646,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Recreation,Recreation Supervisor,,,,78814,95840,,89054,0,,3650,92704,12732,7388,1170,19357,40647,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Street & Sewer Leadworker,,,,61032,74325,,74690,15369,1807,0,91866,10556,6116,1170,19340,37182,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Parks Supervisor,,,,80400,98956,,90499,0,,0,90499,13144,7627,1170,19357,41298,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Quality Supervisor,,,,78842,95840,,74372,13430,1005,1304,90111,11827,6678,1170,19357,39032,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Building Inspection,Building Inspector,,,,73222,88607,,89228,0,,0,89228,12443,7051,0,8240,27734,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,CT Leadworker,,,,61032,74325,,71421,17760,,0,89181,10541,6106,1170,19340,37157,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Maintenance Electrician,,,,68163,82964,,80958,6911,,0,87869,11177,6475,1170,17792,36614,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,Librarian III,,,,80289,97481,,85053,0,,1683,86736,11719,6745,1170,8172,27806,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Planning Department,Associate Planner,,,,73751,89692,,84761,0,,1952,86713,11988,6935,1170,9525,29618,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Streets & Storm Drainage,Street & Sewer Leadworker,,,,61032,74325,,73219,12619,,0,85838,10145,5854,1170,9525,26694,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,Librarian III,,,,80289,97481,,85053,0,,0,85053,11719,6799,1170,16947,36635,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Public Works Inspector,,,,73028,88746,,84662,0,,0,84662,12108,7028,1170,19357,39663,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Quality And Meter Technician,,,,55085,66979,,72829,11382,,0,84211,10073,5824,1170,17792,34859,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Leadworker,,,,61032,74325,,74334,7434,,0,81768,10276,5945,1170,17792,35183,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Human Resources,Human Resources Specialist II,,,,78007,94811,,81179,0,,430,81609,11266,6525,1170,8240,27201,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Communications,Communication Dispatcher II,,,,63541,76505,,66961,12495,,1789,81245,9605,5568,0,14038,29211,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Pump Station Leadworker,,,,61032,74325,,76294,3315,,0,79609,10529,6100,1170,17792,35591,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Accountant I,,,,66072,80261,,79263,0,,153,79416,11094,6430,1170,17792,36486,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Building Inspection,Building Inspector,,,,73222,88607,,79218,0,,0,79218,11389,6600,1170,19357,38516,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Park Maintenance Leadworker,,,,61032,74325,,76154,278,,2031,78463,10510,6089,1170,4730,22499,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,City Manager,Executive Assistant,,,,66601,80761,,77941,0,,0,77941,10725,6224,1170,8240,26359,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Park Maintenance Leadworker,,,,61032,74325,,74835,1392,,131,76358,10372,5995,1170,19165,36702,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Worker,,,,52205,63427,,63296,13052,,0,76348,8760,5061,1170,19340,34331,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Accounting Technician,,,,63124,76700,,76020,0,,0,76020,10467,6076,1170,12268,29981,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,Librarian II,,,,63624,77284,,75812,0,,0,75812,10455,6063,1170,9525,27213,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Service & Operations Technician,,,,60763,73895,,70958,4074,353,0,75385,10300,5967,1170,19357,36794,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Equipment Maintenance,Automotive Mechanic,,,,60790,73949,,73851,448,,0,74299,10200,5905,1170,19165,36440,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Facilities Services,Facilities Leadworker,,,,61032,74325,,73240,1051,,0,74291,10276,5958,1170,17792,35196,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Worker,,,,52205,63427,,63790,8658,,1485,73933,8987,5204,1170,19340,34701,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,Library Circulation Supervisor,,,,63318,76477,,73827,0,,0,73827,10160,5896,1170,15222,32448,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Administrative Secretary,,,,60063,72582,,72110,1344,,0,73454,9923,5758,1170,17792,34643,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Police Misc. Ft,Administrative Secretary,,,,60063,72582,,71989,518,,0,72507,9904,5749,0,19165,34818,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Planning Department,Administrative Secretary,,,,60063,72582,,71905,0,,0,71905,9904,5749,1170,15088,31911,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Recreation,Administrative Secretary,,,,60063,72582,,71892,0,,0,71892,9904,5749,1170,15088,31911,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Tree Leadworker,,,,61032,74325,,71219,655,,0,71874,10387,5710,0,8240,24337,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Streets & Storm Drainage,Street & Sewer Maintenance Worker,,,,52205,63427,,60214,11500,,0,71714,8765,5077,780,19357,33979,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Leadworker,,,,61032,74325,,70431,1242,,0,71673,10388,6016,1170,9525,27099,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Tree Worker,,,,55192,66925,,58242,6476,6228,0,70946,9382,5433,1170,19357,35342,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Streets & Storm Drainage,Traffic Sign & Paint Leadworker,,,,61032,74325,,69676,1260,,0,70936,9632,5573,1170,8240,24615,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Worker,,,,52205,63427,,64763,5977,,0,70740,8939,5179,780,9525,24423,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Accounting Technician,,,,63124,76700,,70145,454,,74,70673,9694,5612,1170,12463,28939,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Street & Sewer Maintenance Worker,,,,52205,63427,,64697,5537,,0,70234,8923,5170,1170,19340,34603,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library Part Time,Administrative Secretary,,,,60063,72582,,69786,0,,0,69786,9719,5639,1170,7492,24020,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Solid Waste Management,Street & Sewer Maintenance Worker,,,,52205,63427,,69045,0,,0,69045,9531,5522,1170,9525,25748,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Irrigation Repair Specialist,,,,55327,66979,,68637,0,,0,68637,9475,5488,1170,19340,35473,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Recreation,Recreation Coordinator,,,,56920,68855,,68185,0,,0,68185,9394,5453,1170,9525,25542,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Recreation,Recreation Coordinator,,,,56920,68855,,67194,0,,861,68055,9379,5397,1170,8172,24118,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Facilities Services,Facilities Maintenance Worker,,,,55569,67221,,63906,3383,,0,67289,9079,5259,1170,19340,34848,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Accounting Assistant III,,,,57254,69467,,63174,0,,4028,67202,9482,5472,1170,3897,20021,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Building Inspection,Permit Technician,,,,58005,70496,,66965,0,,0,66965,9275,5352,0,8240,22867,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Worker,,,,52205,63427,,64896,1988,,0,66884,8959,5190,1170,9525,24844,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Street & Sewer Maintenance Worker,,,,52205,63427,,62874,3807,,86,66767,9155,5301,495,19357,34308,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Water Operations,Water Maintenance Worker,,,,52205,63427,,58394,8188,,0,66582,8075,4669,0,8240,20984,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Streets & Storm Drainage,Secretary,,,,54583,66295,,65699,532,,0,66231,9045,5250,1170,8172,23637,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Human Resources,Human Resources Assistant,,,,59340,72054,,66164,0,,0,66164,9569,5552,1170,19165,35456,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Library,Library Assistant III,,,,55111,66685,,66049,0,,0,66049,9098,5281,1170,8172,23721,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Finance,Accounting Assistant III,,,,57254,69467,,66030,0,,0,66030,9478,5502,1170,19116,35266,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Park Maintenance Worker II,,,,52205,63427,,63207,2587,,0,65794,8719,5051,1170,19340,34280,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Street & Sewer Maintenance Worker,,,,52205,63427,,61786,3813,,129,65728,8574,4950,1170,19340,34034,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Engineering,Secretary,,,,54583,66295,,65699,0,,0,65699,9045,5250,1170,9525,24990,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Sewer Maintenance,Street & Sewer Maintenance Worker,,,,52205,63427,,60201,2282,,3103,65586,8801,5050,1170,8240,23261,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Building Inspection,Permit Tech/Green Building Specialist,,,,63791,77562,,63223,0,,2215,65438,8704,5052,1170,3592,18518,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parking,Parking System Technician,,,,52635,63763,,61819,3202,,0,65021,8825,5114,1170,15088,30197,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Streets & Storm Drainage,Street & Sewer Maintenance Worker,,,,52205,63427,,63135,1821,,0,64956,8719,5051,0,19340,33110,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,
2011,City,Burlingame,Parks,Park Maintenance Worker II,,,,52205,63427,,59953,4331,,0,64284,8730,5059,1170,19357,34316,2.5% @ 55,www.burlingame.org,29041,05/23/2016,San Mateo,,,