﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2017,First 5,Ventura County First 5,Administration,Executive Director,False,False,,,,,131374,,,3683,135057,,,9265,20842,30107,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Administration,Director Of Operations,False,False,,95000,135000,,109540,,,,109540,,,7678,20130,27808,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management/Community Initiatives,Director Of Program & Evaluation,False,False,,80000,118000,,79597,,,,79597,,,5512,22134,27646,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Administration/Program Management,Operations Manager,False,False,,60000,90000,,66868,,,,66868,,,4687,22700,27387,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,60000,90000,,48177,,,877,49054,,,3479,,3479,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,60000,90000,,42940,,,725,43665,,,2972,,2972,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Administration,Fiscal Administrator,False,False,,45000,73000,,34476,,,249,34725,,,2453,3277,5730,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,60000,90000,,32000,,,,32000,,,2240,3306,5546,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,60000,90000,,30268,,,429,30697,,,2087,,2087,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,All Departments,Office Coordinator,False,False,,42000,63000,,22369,,,637,23006,,,1566,,1566,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,60000,90000,,20271,,,,20271,,,1390,3370,4760,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Community Initiatives,Strategic Initiatives & Special Projects Manager,False,False,,60000,90000,,18902,,,,18902,,,1323,3171,4494,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Community Initiatives,Special Projects Coordinator,False,False,,42000,63000,,17850,,,209,18059,,,1270,1580,2850,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Program Management,Program Manager,False,False,,60000,90000,,16558,,,165,16723,,,1159,261,1420,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Administration,Fiscal Administrator,False,False,,45000,73000,,14687,,,,14687,,,978,5604,6582,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,All Departments,Office Coordinator,False,False,,42000,63000,,13379,,,,13379,,,848,1677,2525,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Community Initiatives,Communications Assistant - Temp.,False,False,,40248,54059,,714,,,,714,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Administration,Fiscal Administrator - Temp.,False,False,,51750,83949,,178,,,,178,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,
2017,First 5,Ventura County First 5,Board Of Commissioners,Commissioner,False,False,,,,,,,,,0,,,,,0,,http://www.first5ventura.org/,,10/30/2018,Ventura,,False,

