﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2021,Special District,Merced Cemetery District,Full-Time,Management,False,False,,55224,70470,,59358,,0,0,59358,24410,0,0,6888,31298,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Grounds Supervisor,False,False,,40394,57143,,58400,,0,0,58400,0,0,0,6646,6646,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Grounds Specialist,False,False,,33550,42827,,43200,4982,0,0,48182,1800,0,0,5629,7429,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Gounds Specialist,False,False,,33550,42827,,43116,2430,0,0,45546,1584,0,0,13259,14843,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Office Manager,False,False,,40394,51542,,42063,1229,0,0,43292,1200,0,0,7803,9003,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Grounds Specialist,False,False,,33550,42827,,38677,3101,0,0,41778,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Grounds,False,False,,26645,34008,,32414,2163,0,0,34577,904,0,0,0,904,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Office,False,False,,26645,34008,,33195,1204,0,0,34399,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,19561,1038,0,0,20599,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,18453,768,0,0,19221,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,12054,581,0,0,12635,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,12277,68,0,0,12345,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Grounds,False,False,,26645,34008,,11381,466,0,0,11847,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Office Helper,False,False,,26645,34008,,9466,10,0,0,9476,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Office Assistant,False,False,,26645,34008,,8976,30,0,0,9006,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,7729,51,0,0,7780,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Full-Time,Grounds,False,False,,26645,34008,,5313,278,0,1120,6711,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,2552,24,0,0,2576,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,1743,,0,0,1743,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,813,5,0,0,818,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Part-Time,Grounds,False,False,,26645,34008,,722,,0,0,722,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,400,400,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,300,300,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,300,300,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery
2021,Special District,Merced Cemetery District,Board Member,Trustee,False,False,,0,0,,0,0,0,200,200,0,0,0,0,0,0,,,08/30/2022,Merced,Cemetery,False,Cemetery

