﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Weott Community Services District,Utilities,Plant Operator,False,False,,58879,58879,,58879,,,,58879,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Administration,Secretary,False,False,,13761,13761,,13761,,,,13761,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Administration,Secretary,False,False,,11040,11040,,11040,,,,11040,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Utilities,Plant Operator,False,False,,7120,7120,,7120,,,,7120,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Utilities,Maintenance,False,False,,1905,1905,,1905,,,,1905,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services
2019,Special District,Weott Community Services District,Board Member,Director,False,False,,,,,,,,,0,,,,,0,,weottcsd.com,,09/29/2020,Humboldt,Water Enterprise|Sewer Enterprise|Fire Protection Enterprise,False,Community Services

