﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Aliso Viejo,City Manager,City Manager,False,False,,,313585,,304265,,,45605,349870,31456,21299,,26885,79640,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Public Works,Director of Public Works,False,False,,154566,217963,,213142,,,7488,220630,12250,,,26739,38989,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Clerk,Director of Government Services,False,False,,154566,217963,,179293,,,22431,201724,18527,12537,,9450,40514,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,IT,Information Technology Mgr,False,False,,115488,163993,,160364,,,3247,163611,16591,11226,,26885,54702,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation & Community Services Manager - 10 mths,False,False,,107137,147317,,113693,,,40737,154430,8581,,,,8581,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Public Works,Associate Engineer,False,False,,90398,124302,,120610,,,20965,141575,12485,8443,,9193,30121,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Financial Services,Director of Financial Services/City Treasurer - 7 mths,False,False,,154566,217963,,127652,,,6423,134075,13198,8936,,12233,34367,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Manager,Human Resources Analyst,False,False,,79339,109092,,97547,2368,,22893,122808,7371,,,7852,15223,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Financial Services,Accounting Supervisor,False,False,,96698,132959,,110863,,,7988,118851,11478,7760,,24791,44029,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Senior Planner,False,False,,90245,124091,,102333,,,13126,115459,7732,,,13857,21589,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Financial Services,Accountant/Payroll,False,False,,66978,92098,,90647,,,21932,112579,6827,,,,6827,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Manager,Management Analyst,False,False,,72577,99797,,85518,,,21696,107214,6465,,,9416,15881,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Financial Services,Junior Accountant,False,False,,60889,83726,,77042,,7541,20252,104835,5787,,,148,5935,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Director of Community Development - 4 mths,False,False,,154566,217963,,68320,,32150,1252,101722,7072,4781,,8011,19864,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation & Community Services Supervisor - 8 mths,False,False,,73823,101510,,76070,5,,21556,97631,5749,,,8614,14363,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation & Community Services Supervisor - 6 mths,False,False,,73823,101510,,75626,82,,19545,95253,5697,,,9193,14890,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,IT,Systems Administrator,False,False,,84321,118423,,89754,,,4673,94427,6783,,,23162,29945,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Building,Permit Technician,False,False,,60217,83028,,80345,,,5484,85829,6075,,,21463,27538,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Manager,Executive Assistant - 9 mths,False,False,,66882,91965,,62016,1873,,18617,82506,4017,,651,,4668,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,IT,IT Analyst - 8 mths,False,False,,70327,96702,,49824,,7427,18536,75787,3783,,,,3783,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Coordinator - 6 mths,False,False,,64194,88270,,55075,,,18810,73885,4168,,,8089,12257,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Director of Community Development - 5 mths,False,False,,154566,217963,,64371,,,9328,73699,6654,4506,,,11160,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Coordinator - 6 mths,False,False,,64194,88270,,52743,298,,18026,71067,3994,,,8869,12863,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Clerk,Office Specialist,False,False,,45500,66771,,65339,433,,4420,70192,6771,4571,,25001,36343,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Public Works,Facilities Supervisor - 9 mths,False,False,,79339,109092,,62640,,,5999,68639,4687,,,14762,19449,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Senior Planner I - 4 mths,False,False,,90245,136076,,40374,,20072,,60446,4439,3000,,8963,16402,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Assistant Planner - 7 mths,False,False,,66097,90886,,41915,,6797,10623,59335,3191,,,5067,8258,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Specialist - 6 mths,False,False,,45026,61913,,35541,213,,7422,43176,1504,,1181,3779,6464,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Council,City Council,True,False,,,6240,,6240,,,26911,33151,,,1081,,1081,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Council,City Council,True,False,,,6240,,6240,,,24668,30908,,,1081,,1081,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Public Works,Street Supervisor - 5 mths,False,False,,79339,109092,,27798,,,684,28482,2086,,,8319,10405,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Council,City Council,True,False,,,6240,,6240,,,20500,26740,496,,,593,1089,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,21672,136,,,21808,,,1636,,1636,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Public Works,Facilities Supervisor - 2 mths,False,False,,79339,109092,,10967,,8343,727,20037,834,,,3844,4678,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,19947,47,,,19994,,,1500,,1500,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Building,Permit Technician - 3 mths,False,False,,60217,83028,,15231,,,4487,19718,1145,,,,1145,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Office Assistant - PT,False,False,,41364,56877,,18637,,,,18637,,,1398,,1398,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,18226,,,,18226,,,1367,,1367,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Director of Recreation and Community Services - 3 mths,False,False,,154566,217963,,17741,,,38,17779,1820,1232,,,3052,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,IT,IT Analyst - 3 mths,False,False,,70327,96702,,12855,,,4639,17494,966,,,,966,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Council,City Council-Mayor Pro-Tem,True,False,,,6240,,6240,,,8579,14819,,,1081,18332,19413,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,13746,,,,13746,,,1031,,1031,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,13472,,,,13472,,,1010,,1010,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Clerk,Office Assistant - PT,False,False,,41364,56877,,11534,,,,11534,,,865,,865,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Financial Services,Office Assistant - PT,False,False,,41364,56877,,11534,,,,11534,,,865,,865,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,11282,,,,11282,,,846,,846,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Financial Services,Interim Director of Administrative Services - PT,False,False,,154566,217963,,9630,,,,9630,,,,,0,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Council,City Council-Mayor,True,False,,,6240,,6240,,,2749,8989,671,437,,24136,25244,2.0% @ 55,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,8289,45,,,8334,,,625,,625,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,6576,337,,,6913,,,518,,518,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,6694,,,,6694,,,502,,502,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,6365,71,,,6436,,,483,,483,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,5647,,,,5647,,,424,,424,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,City Clerk,Office Assistant - PT,False,False,,41364,56877,,5528,,,,5528,,,415,,415,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,5326,,,,5326,,,399,,399,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Planning,Assistant Planner - 2 mths,False,False,,66097,90886,,4370,,,710,5080,330,,,1529,1859,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,4646,,,,4646,,,348,,348,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,4416,,,,4416,,,331,,331,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Human Resources,Human Resources Manager - PT,False,False,,107702,148096,,3904,,,,3904,,,,,0,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,3866,,,,3866,,,290,,290,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,3851,,,,3851,,,289,,289,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Human Resources,Interim Human Resources Manager - PT,False,False,,107702,148096,,3120,,,,3120,238,,,,238,2.0% @ 62,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,1216,,,,1216,,,91,,91,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,998,,,,998,,,75,,75,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,726,,,,726,,,54,,54,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,660,,,,660,,,50,,50,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,650,,,,650,,,49,,49,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Recreation Leader - PT,False,False,,31200,41600,,629,,,,629,,,47,,47,,www.avcity.org,50766,06/27/2023,Orange,,False,
2022,City,Aliso Viejo,Recreation & Community Services,Senior Recreation Leader - PT,False,False,,35880,47840,,105,,,,105,,,8,,8,,www.avcity.org,50766,06/27/2023,Orange,,False,

