﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Training Facility Manager,False,False,,73486,73486,,66484,12912,10000,0,89396,0,0,0,0,0,N/A,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Administrative Coordinator,False,False,,44554,46322,,45404,7091,0,0,52495,0,0,0,0,0,N/A,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,400,400,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,400,400,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,400,400,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,400,400,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,300,300,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,300,300,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,200,200,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)
2013,Special District,Heartland Fire Training Authority,Heartland Fire Training Facility,Commissioner,False,False,,,,,,,,100,100,,,,,0,,http://www.heartlandfire.net/,,07/11/2016,San Diego,Governmental Services,,Joint Powers Authority (JPA)

