﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2011,City,Upland,Administration,City Manager,,,,271700,271700,,93446,0,208992,16789,319227,12488,480,5193,6278,24439,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Chief Of Police,,,,136356,183384,,98741,0,129863,9874,238478,21149,1040,9074,10918,42181,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Division Chief,,,,121572,147768,,142083,0,67045,23947,233075,31020,1160,15631,5841,53652,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Administration,City Manager,,,Finance Director,185004,185004,,172349,0,10123,30142,212614,25486,845,20069,0,46400,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Administrative Services Department,Administrative Service Director,,,City Clerk,151488,151488,,151483,0,8740,44695,204918,24408,816,16504,1119,42847,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Chief,,,,125916,169356,,134588,0,49803,13009,197400,26882,1037,8122,0,36041,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Public Works Director,,,,122220,164365,,126427,0,36116,26140,188683,17798,620,13063,0,31481,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Administrative Services Department,Human Resources/Risk Management,,,,111744,150288,,124278,0,43742,14433,182453,17678,595,9729,6503,34505,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Development Services,Community Development Director,,,,114000,153312,,117931,0,53368,2948,174247,17017,592,13189,1021,31819,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Chief Of Police,,,Police Captain,181572,181572,,155517,0,6983,8266,170766,37932,3265,8703,11940,61840,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,72858,72858,0,23214,168930,18322,8250,4051,6668,37291,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Community Services,Library Assistant,,,,33509,40726,,164112,0,0,0,164112,2249,0,0,0,2249,N/A,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Battalion Chief,,,,110472,134280,,134282,11966,0,15404,161652,31962,1189,,19415,52566,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,70229,70229,0,18657,159115,17664,7960,0,10862,36486,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Battalion Chief,,,,110472,134280,,134282,13465,0,8232,155979,30758,1144,1128,17337,50367,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Captain,,,,119700,145488,,141826,,4323,8606,154755,35568,3036,10935,7986,57525,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Community Services,Community Services Director,,,Recreation Services Manager,134856,134856,,116038,0,5187,33485,154710,18019,436,18621,0,37076,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Lieutenant,,,,104520,127056,,125137,0,2443,25309,152889,33036,2793,6260,11153,53242,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Development Services,Development Services Director,,,Redevelopment Director,138960,138960,,138954,0,8017,5343,152314,20863,698,4413,17337,43311,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,103150,31137,0,15426,149713,23625,10651,0,10862,45138,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Battalion Chief,,,Fire Captain,110472,134280,,103244,25160,0,21275,149679,24674,11125,276,10882,46957,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Lieutenant,,,,104520,127056,,125136,0,1527,22866,149529,32439,2769,6261,11153,52622,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Lieutenant,,,,104520,127056,,119100,245,1164,28485,148994,30887,2637,5822,11153,50499,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Captain,,,,119700,145488,,122669,0,0,26274,148943,28327,2237,16238,0,46802,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Lieutenant,,,,104520,127056,,117718,6922,1745,21504,147889,30588,2625,5690,11153,50056,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,103664,16756,2024,22959,145403,26339,2248,5186,11153,44926,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Lieutenant,,,,104520,127056,,117671,191,0,27346,145208,30419,2617,5690,11153,49879,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,103664,13418,0,25052,142134,26904,2296,5186,11153,45539,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Deputy Public Works Director,,,,91212,122676,,122670,0,0,18773,141443,17654,416,15555,0,33625,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,103344,24375,0,13164,140883,23209,10464,10862,0,44535,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,82747,30388,0,27628,140763,20425,9208,7694,3168,40495,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,103690,17701,0,18942,140333,26910,2297,8286,8045,45538,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,103664,543,0,33116,137323,26339,2248,15794,545,44926,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,103244,20647,0,13164,137055,23209,10464,0,10862,44535,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,103244,20298,0,13190,136732,23209,10464,0,10862,44535,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,48890,0,12538,136500,19101,1634,0,11293,32028,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,103244,21914,0,10625,135783,22694,10232,0,10862,43788,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,87042,21690,0,24261,132993,20001,9018,10862,0,39881,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,24716,0,20641,132399,21351,9626,0,10862,41839,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,103664,9786,0,18942,132392,26904,2296,16339,0,45539,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,20989,0,22543,130574,21785,9822,0,10862,42469,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,98610,12954,0,17624,129188,23160,10439,0,10862,44461,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,103664,8838,0,16349,128851,26339,2248,5186,11153,44926,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,82823,19283,0,26583,128689,20762,9354,5090,5772,40978,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,87042,17016,0,24320,128378,21351,9626,3951,6911,41839,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,93942,697,0,33697,128336,24384,2083,15746,0,42213,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,96707,20520,0,10701,127928,21500,9656,0,10862,42018,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Water Operations Manager,,,,86784,116712,,116605,0,3367,7163,127135,16797,396,6929,11566,35688,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,Fire Engineer,84936,103248,,88693,18732,0,19583,127008,19540,8790,10450,101,38881,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Flight Nurse,,,,72552,97572,,68660,38525,0,19617,126802,11060,263,4628,6562,22513,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Battalion Chief,,,,110472,134280,,118341,0,0,8157,126498,27848,1033,7885,10448,47214,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,92875,12110,0,21477,126462,23664,2031,4489,11153,41337,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Environmental Quality Administrator,,,,81756,109956,,107468,0,0,18958,126426,15728,373,16500,545,33146,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,18954,0,20313,126309,21351,9626,0,10862,41839,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,83057,25133,0,17873,126063,20083,9052,0,10862,39997,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,19794,0,18079,124915,20916,9430,0,10862,41208,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,87042,17702,0,20160,124904,21303,9596,0,10862,41761,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,88341,21510,0,14642,124493,23644,2029,13985,1658,41316,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,90987,26144,0,6972,124103,19593,8812,0,10862,39267,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Sergeant,,,,86592,105252,,93893,13633,0,14816,122342,23897,2041,4593,11153,41684,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,92446,19528,3000,7148,122122,19891,8954,0,10862,39707,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75093,17093,0,28772,120958,20375,1741,10382,911,33409,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Senior Engineer,,,,74016,99540,,99539,0,2871,17888,120298,14325,338,16500,8,31171,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Development Services,Housing Manager,,,,79356,106716,,106719,0,1539,11870,120128,15358,362,10077,1310,27107,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,74914,19447,0,25219,119580,20396,1746,0,11293,33435,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,96707,14631,0,7414,118752,20817,9367,0,10862,41046,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,78759,1339,0,38556,118654,21957,1876,10747,545,35125,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,71908,24192,0,19979,116079,17717,7971,0,10862,36550,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Principal Engineer,,,,85932,115560,,114802,0,0,1185,115987,16571,392,859,17367,35189,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,,71616,87048,,78878,18044,0,18899,115821,19444,8759,0,10862,39065,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,68316,29933,0,17097,115346,16980,7640,0,10862,35482,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Water Utilities Inspector,,,,51732,69564,,68668,31233,1338,13714,114953,10221,242,10819,187,21469,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Equipment Maintenance Superintendent,,,,60660,81576,,62751,0,49867,1569,114187,8840,189,3435,9051,21515,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Flight Nurse,,,,72552,97572,,67922,35450,0,10470,113842,10838,259,0,11190,22287,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Engineer,,,Fire Fighter/Paramedic,71616,87048,,75203,21379,0,17223,113805,18403,8284,0,10862,37549,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,74622,21391,0,17743,113756,18286,8252,0,10862,37400,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Flight Nurse,,,,72552,97572,,65204,32027,0,16312,113543,10070,237,5674,5516,21497,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Captain,,,,84936,103248,,90215,16245,0,6909,113369,19407,8738,0,10862,39007,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Development Services,Building Official,,,,85932,115560,,88893,0,10605,13648,113146,12217,261,12679,0,25157,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,77894,11302,0,23555,112751,21033,1797,0,11293,34123,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Development Services,Planning Manager,,,,85932,115560,,101642,0,0,10917,112559,14723,351,10832,7010,32916,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,75821,2684,0,32906,111411,21493,1836,5684,5609,34622,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75084,19710,0,16504,111298,19963,1706,0,11293,32962,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Principal Utilities Engineer,,,,90312,121452,,94012,0,5534,11070,110616,12937,278,10101,164,23480,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,10236,0,25229,110537,19415,1664,11293,0,32372,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,76620,9206,0,24544,110370,21097,1806,0,11293,34196,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,76706,5001,0,27668,109375,21497,1837,0,11293,34627,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,87042,16985,0,5271,109298,16226,7303,10862,0,34391,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,71976,16868,0,20195,109039,17717,7971,279,10583,36550,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Associate Engineer,,,,67008,90108,,90112,0,0,17895,108007,12968,306,16500,0,29774,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,77714,5630,0,24347,107691,21027,1801,0,11293,34121,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75084,12158,0,20186,107428,19533,1655,5451,5841,32480,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,71678,21393,0,13930,107001,18651,1591,0,11293,31535,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Operations Maintenance Superintendent,,,,60660,81576,,62751,0,42500,1569,106820,8840,189,5464,5210,19703,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75120,11021,0,20029,106170,19584,1687,5524,5769,32564,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,14743,0,16152,105967,19893,1702,0,11293,32888,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,19195,0,11478,105745,18875,1617,0,11293,31785,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,77807,392,0,26907,105106,21258,1826,4337,6956,34377,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,10744,0,19072,104888,19360,1667,5524,5769,32320,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Detective,,,,70668,85896,,78236,6985,0,19654,104875,20112,1718,0,11293,33123,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,74594,9012,0,20765,104371,18322,1565,11293,0,31180,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Public Works Inspector II,,,,49224,66192,,73118,27727,1406,1869,104120,10786,254,0,11190,22230,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75084,14283,0,14626,103993,19554,1671,0,11293,32518,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Water Systems Operator IV,,,,51732,69564,,69570,28299,1338,4356,103563,10185,240,0,11190,21615,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,70343,12433,0,20480,103256,24112,1635,0,11293,37040,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,11891,0,16266,103229,19906,1703,0,11293,32902,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Development Services,Redevelopment Manager,,,,79356,106716,,82604,0,7448,12340,102392,11368,244,0,1450,13062,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75084,1178,0,25925,102187,19554,1671,11293,0,32518,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Administrative Services Department,Senior Human Resources,,,,65028,87456,,87461,0,0,14201,101662,12907,306,9341,5841,28395,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,64977,14903,0,21472,101352,16202,7293,5107,5754,34356,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Public Works,Lead Water Utility Worker IV,,,,49224,66192,,69570,29647,0,1739,100956,10262,242,0,11190,21694,2.5% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,8153,0,17475,100700,20370,1740,0,11293,33403,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,64977,12500,0,22236,99713,16479,7415,4522,6339,34755,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75072,8508,0,15597,99177,19960,1705,43,11250,32958,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Police,Police Officer,,,,62868,76416,,75272,5669,0,17372,98313,18876,1617,6106,5187,31786,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,
2011,City,Upland,Fire,Fire Fighter/Paramedic,,,,72059,85187,,65285,14439,0,18232,97956,16276,7323,1840,9021,34460,3.0% AT 55,https://www.uplandca.gov/human-resources,74414,05/23/2016,San Bernardino,,,