﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2019,Special District,Meiners Oaks County Water District,Public Works,General Manager,False,False,,,,,134924,14071,,,148995,9829,8756,,9000,27585,2%@60,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Field Supervisor,False,False,,70435,85614,,83906,4163,,,88069,4779,4506,,9000,18285,2%@62,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Office Administrator,False,False,,61630,74912,,71663,,,,71663,5813,5173,,9000,19986,2%@60,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Administrative Assistant,False,False,Board Secretary,48289,58695,,55270,1368,0,6737,63375,2883,2723,0,9000,14606,2%@62,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Utility Worker,False,False,,57947,70435,,58414,2564,,,60978,3409,3191,,9000,15600,2%@62,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2810,,,,2810,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2810,,,,2810,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2810,,,,2810,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Board Member,True,False,,,,,2810,,,,2810,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water
2019,Special District,Meiners Oaks County Water District,Public Works,Board President,True,False,,,,,2810,,,,2810,,,,,0,,https://meinersoakswater.com/employment-opportunities/,,09/29/2020,Ventura,Water Enterprise,False,County Water

