﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Director Of Nursing,False,False,,120120,150025,,120790,6120,,0,126910,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Administration,Chief Executive Officer,False,False,,195998,274352,,103062,,,0,103062,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Surgery Center Manager,False,False,,120120,150025,,96705,0,,0,96705,,,,115,115,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Director Of Nursing,False,False,,120120,150025,,89259,2805,,0,92064,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,56534,79144,,74754,2812,,0,77566,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Marketing,False,False,,44377,55420,,76029,,,0,76029,,,,8188,8188,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Marketing,False,False,,44377,55420,,69272,0,,0,69272,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Lvn,False,False,,34382,48131,,63842,1358,,0,65200,,,,7478,7478,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rn,False,False,,56534,79144,,58684,861,,0,59545,,,,63,63,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Lvn,False,False,,34382,48131,,53315,1690,,0,55005,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rn,False,False,,56534,79144,,50272,0,,0,50272,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,56534,79144,,50048,,,0,50048,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,47137,1541,,0,48678,,,,559,559,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,44820,8,,0,44828,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,41740,164,,0,41904,,,,7438,7438,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,25960,34944,,38042,788,,0,38830,,,,7478,7478,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rn,False,False,,56534,79144,,38686,0,,0,38686,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,38166,508,,0,38674,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,38272,185,,0,38457,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical/Medical Biller,False,False,,22755,31845,,30571,1869,,0,32440,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,30599,16,,0,30615,,,,281,281,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,25960,34944,,30216,306,,0,30522,,,,8337,8337,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,29753,628,,0,30381,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,30036,86,,0,30122,,,,7473,7473,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,27561,390,,0,27951,,,,7465,7465,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,27905,36,,0,27941,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,26836,590,,0,27426,,,,539,539,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,25960,34944,,26662,72,,0,26734,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,24821,953,,0,25774,,,,567,567,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,24533,66,,0,24599,,,,403,403,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,23224,989,,0,24213,,,,87,87,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,25960,34944,,22969,121,,0,23090,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,21921,483,,0,22404,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,19779,509,,0,20288,,,,7461,7461,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rda,False,False,,25960,34944,,19357,,,0,19357,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Rda,False,False,,25960,34944,,15531,953,,0,16484,,,,7473,7473,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,56534,79144,,16060,0,,0,16060,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-ATWATER SITE,Clerical,False,False,,22755,31845,,15653,121,,0,15774,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,56534,79144,,7215,129,,0,7344,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,56534,79144,,6883,,,0,6883,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Dental Surgery Center-Stockton Site,Rn,False,False,,56534,79144,,3018,,,0,3018,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Governing Body,Chair,True,False,,0,0,,0,0,,0,0,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Governing Body,Member,True,False,,0,0,,0,0,,0,0,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Governing Body,Member,True,False,,0,0,,0,0,,0,0,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Governing Body,Secretary Treasure,True,False,,0,0,,0,0,,0,0,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare
2014,Special District,Bloss Memorial Healthcare District,Governing Body,Vice Chair,True,False,,0,0,,0,0,,0,0,,,,0,0,,http://www.blossmemorialhealthcaredistrict.org/,,05/03/2016,Merced,Health,,Hospital and Healthcare

