﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2009,Special District,Twentynine Palms Cemetery District,Operations,Caretaker,,,,,,38146,,,,,38146,,,,849,849,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Administration,Secretary,,,,,,35373,,,,,35373,,,,849,849,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Operations,Assistant Caretaker,,,,,,27760,,,,,27760,,,,1722,1722,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Administration,Clerk,,,,,,692,,,,,692,,,,0,0,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery
2009,Special District,Twentynine Palms Cemetery District,Board Member,Trustee,,,,,,,,,,,0,,,,,0,,www.29palmscemetery.org,,07/01/2014,San Bernardino,Cemetery,,Cemetery

