﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,Special District,Tranquillity Irrigation District,Management,General Manager,False,False,,,,,164394,,20150,,184544,,,28570,21836,50406,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Management,Assistant Manager,False,False,,,,,126505,,15648,,142153,,,21859,28170,50029,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Administration,Office Supervisor,False,False,,,,,112159,,14076,,126235,,,19957,28170,48127,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Maintenance,CW Treatment Plant Supervisor,False,False,,,,,86596,,10487,,97083,,,14871,28134,43005,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender - O&M,False,False,,,,,50196,21341,3881,,75418,,,12231,0,12231,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender - O&M,False,False,,,,,45725,15700,4852,,66277,,,10525,28050,38575,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender - O&M,False,False,,,,,54565,5663,4852,,65080,,,10300,28074,38374,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Maintenance,Canal Tender - O&M,False,False,,,,,49864,7393,3881,,61138,,,9761,10692,20453,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Administration,Office Clerk,False,False,,,,,40688,,4269,,44957,,,7398,28091,35489,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation
2022,Special District,Tranquillity Irrigation District,Board Member,Director,True,False,,,,,150,,,,150,,,,,0,,www.trqid.com,,08/29/2023,Fresno,Water Enterprise,False,Irrigation

