﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2018,Special District,Lakeside Water District,General Manager,Gm,False,False,,,,,145728,,12500,7571,165799,17540,,,21871,39411,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Ops. Super,False,False,,,,,102900,6405,,2137,111442,12385,,,21804,34189,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Admin,Treasurer,False,False,,,,,110403,,,,110403,13288,,,21804,35092,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 3,False,False,,,,,66891,9853,,1318,78062,8051,,,21750,29801,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,System Operator,False,False,,,,,67869,9240,,566,77675,8169,,,7754,15923,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 2,False,False,,,,,61403,5230,,,66633,7390,,,7760,15150,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,61914,,,2417,64331,7452,,,15362,22814,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Admin,Customer Service,False,False,,,,,59659,,,2350,62009,7181,,,15404,22585,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 2,False,False,,,,,53481,5329,,743,59553,2233,,,21732,23965,1.5%@64,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,42462,3870,,,46332,1773,,,7744,9517,1.5%@65,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,30140,2813,2220,,35173,1258,,,5128,6386,1.5%@65,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,29344,2769,2931,,35044,1225,,,5128,6353,1.5%@65,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,14606,,,,14606,,,,,0,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,13440,630,,,14070,561,,,641,1202,1.5%@65,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,7133,,,,7133,,,,,0,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Operations,Utility Worker 1,False,False,,,,,6333,71,,,6404,264,,,,264,1.5%@65,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Meter Reading,Part Time,False,False,,,,,2520,,,,2520,,,,,0,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1750,,,,1750,211,,,28021,28232,3%@60,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1625,,,,1625,,,,20843,20843,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1625,,,,1625,,,,20411,20411,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1625,,,,1625,,,,7289,7289,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation
2018,Special District,Lakeside Water District,Board,Board,True,False,,1000,2000,,1500,,,,1500,,,,20411,20411,,,,08/27/2019,San Diego,Water Enterprise|Other Enterprise,False,Irrigation

