﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2020,Special District,Ventura County Transportation Commission,Management,Executive Director,False,False,,,248843,,248844,,,39512,288356,22127,17419,26000,30661,96207,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Programming Director,False,False,,109108,170939,,158877,,,4891,163768,14141,11121,,33057,58319,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Finance Director,False,False,,109108,170939,,158553,,,1964,160517,14111,11099,,25954,51164,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Bus Transit Director,False,False,,109108,170939,,154085,,,4455,158540,13705,,,22405,36110,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Planning & Technology Director,False,False,,109108,170939,,138375,,,2382,140757,10151,,,33057,43208,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,System Analyst,False,False,,70132,121133,,118008,,,3979,121987,10504,8260,,22405,41169,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Program Manager Transit,False,False,,70132,121133,,113722,,,2355,116077,8329,,,33057,41386,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Program Manager Transit Planning,False,False,,70132,121133,,99437,,,-1952,97485,8843,,,25246,34089,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Analyst,False,False,,50100,88625,,89311,112,,3037,92460,6544,,,30661,37205,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Program Manager,False,False,,70132,121133,,88268,,,3168,91436,7855,,,12036,19891,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Program Manager Transportation Planning,False,False,,70132,121133,,83966,,,265,84231,6189,,,31444,37633,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Receptionist,False,False,,43827,63545,,64054,,,-414,63640,5696,4484,,30661,40841,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Analyst,False,False,,50100,88625,,64463,143,,-1105,63501,4655,,,22405,27060,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Clerk Of Board/Office Manager,False,False,,70132,121133,,60663,,,2185,62848,5479,,,14887,20366,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Analyst,False,False,,50100,88625,,59863,,,2167,62030,4389,,,12036,16425,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Lead Customer Service,False,False,,43827,63545,,64145,160,,-2435,61870,5703,4490,,30661,40854,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Administrative Assistant,False,False,,43827,63545,,50001,143,,-826,49318,3663,,,22405,26068,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Program Manager,False,False,,70132,121133,,43687,,2352,1598,47637,3188,,,7719,10907,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,40331,,40698,29,,1177,41904,3619,2849,,22405,28873,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Accounting Technician,False,False,,43827,63545,,33328,,83,1232,34643,2902,2333,,8717,13952,2%@60,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Management,Program Manager Government & Community Relation,False,False,,70132,121133,,33333,,,636,33969,2577,,,6485,9062,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Customer Service,False,False,,24960,40331,,30615,61,,1435,32111,2244,,,30661,32905,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Support,Analyst,False,False,,50100,88625,,4611,,,194,4805,357,,,1004,1361,2%@62,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1700,,,,1700,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1600,,,,1600,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1300,,,,1300,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1200,,,,1200,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1100,,,,1100,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,1000,,,,1000,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,900,,,,900,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies
2020,Special District,Ventura County Transportation Commission,Commissioner,Commissioner,False,False,,,,,300,,,,300,,,,,0,,https://www.goventura.org/work-with-vctc/jobs/,,08/31/2021,Ventura,Transportation Planning,False,Transportation Planning Agencies

