﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Chief Executive Officer,,,,93631,93631,93631,,,,,93631,,0,650,18075,18725,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,,,,69732,69732,69732,,,,,69732,,0,650,18075,18725,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Bar Pilot,,,,69732,69732,69732,,,,,69732,,0,650,18075,18725,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Maritime Commerce,,,,58985,58985,58985,,,,,58985,,0,650,16393,17043,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Dockmaster,,,,56371,56371,56371,,,,,56371,,0,650,7357,8007,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Facilities Management,,,,53800,53800,53800,,,,,53800,,0,650,17958,18608,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Administrative Services,,,,51359,51359,51359,,,,,51359,,0,650,18075,18725,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Director of Conservation,,,,48360,48360,48360,,,,,48360,,0,525,16562,17087,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,39583,39583,39583,,,,,39583,,0,650,7357,8007,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Bookkeeper,,,,38865,38865,38865,,,,,38865,,0,650,14457,15107,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,32048,32048,32048,,,,,32048,,0,650,14457,15107,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker II,,,,26755,26755,26755,,,,,26755,,0,650,18075,18725,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Administration,Clerk,,,,20391,20391,20391,,,,,20391,,0,600,18075,18675,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Harbor Maintenance Worker I,,,,18867,18867,18867,,,,,18867,,0,525,8338,8863,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Project Manager,,,,16047,16047,16047,,,,,16047,,0,250,18075,18325,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Project Manager,,,,14872,14872,14872,,,,,14872,,0,0,0,0,2% at 55,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Project Manager,,,,11290,11290,11290,,,,,11290,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,10296,10296,10296,,,,,10296,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,7871,7871,7871,,,,,7871,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Leader,,,,7135,7135,7135,,,,,7135,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Commissioner,,,,6000,6000,6000,,,,,6000,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Commissioner,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Commissioner,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Commissioner,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Commissioner,,,,4800,4800,4800,,,,,4800,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,3609,3609,3609,,,,,3609,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Crew Member,,,,2493,2493,2493,,,,,2493,,,,,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,1557,1557,1557,,,,,1557,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,922,922,922,,,,,922,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,860,860,860,,,,,860,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,808,808,808,,,,,808,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port
2010,Special District,Humboldt Bay Harbor Recreation and Conservation District,Operations,Research Assistant,,,,320,320,320,,,,,320,,0,0,0,0,,,0,07/01/2014,Humboldt,Harbor and Port Enterprise,,Harbor and Port

