﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2012,Special District,Crescent Fire Protection District,Fire,Maintenance - Part-time,,,Fire Captain  -  Volunteer,0,9600,,8440,0,0,179,8619,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Fire Captain, EMT - Volunteer",,,,0,10660,,3060,0,0,2221,5281,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Engineer - Volunteer,,,,0,6710,,3015,,,1012,4027,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Fire Captain, EMT - Volunteer",,,,0,10660,,2390,0,0,242,2632,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Firefighter, EMT - Volunteer",,,,,10540,,2310,0,0,229,2539,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Engineer - Volunteer,,,,0,6710,,2085,0,0,287,2372,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Engineer - Volunteer,,,,0,6710,,2255,0,0,0,2255,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Fire Engineer, EMT - Volunteer",,,,0,10540,,2100,0,0,0,2100,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Firefighter, EMT - Volunteer",,,,0,10540,,1600,0,0,0,1600,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Captain - Volunteer,,,,0,6830,,1250,0,0,0,1250,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Fire Engineer, EMT - Volunteer",,,,0,10540,,1170,0,0,0,1170,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,1035,0,0,0,1035,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Captain - Volunteer,,,,0,6830,,850,0,0,0,850,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Firefighter, EMT - Volunteer",,,,0,10540,,850,0,0,0,850,,,,,0,,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Firefighter, EMT - Volunteer",,,,0,10540,,760,0,0,0,760,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,635,0,0,0,635,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,485,0,0,0,485,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Asst Chief - Volunteer,,,,0,6830,,475,0,0,0,475,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,475,0,0,0,475,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Engineer - Volunteer,,,,0,6710,,425,0,0,0,425,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,375,0,0,0,375,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Fire Captain - Volunteer,,,,0,6830,,300,0,0,0,300,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,275,0,0,0,275,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,120,0,0,0,120,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,80,0,0,0,80,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,65,0,0,0,65,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,"Firefighter, EMT - Volunteer",,,,0,10540,,60,0,0,0,60,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Fire,Firefighter - Volunteer,,,,0,6710,,25,0,0,0,25,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Special District - Elected,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Special District - Elected,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Special District - Elected,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Special District - Elected,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection
2012,Special District,Crescent Fire Protection District,Special District - Elected,Director,,,,0,0,,0,0,0,0,0,0,0,0,0,0,0,,,07/01/2014,Del Norte,Fire Protection,,Fire Protection

