﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,Cabazon County Water District,Administration,General Manager,,,,70911,70911,70911,,,,,70911,,10637,,11382,22019,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Administration,Assistant GM,,,,44087,44087,44087,,,,,44087,,6613,,,6613,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Field Operations,Field Workers,,,,40307,40307,40307,,,,,40307,,6046,,,6046,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Administration,Administrative Assistant,,,,15557,15557,15557,,,,,15557,,2334,,,2334,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Field Operations,Foreman,,,,13505,13505,13505,,,,,13505,,2026,,,2026,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Administration,Customer Accounts,,,,9333,9333,9333,,,,,9333,,1400,,,1400,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Water Operations,Water Tech I,,,,2293,2293,2293,,,,,2293,,344,,,344,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Board Member,Director,,,,,,0,,,,,0,,,,,0,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water
2010,Special District,Cabazon County Water District,Board Member,President,,,,,,0,,,,,0,,,,,0,,www.cabazonwater.org,0,07/01/2014,Riverside,Water Enterprise,,County Water

