﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,County,Sierra,Sheriff,Sheriff Detective,False,False,,,,,108284,110352,0,0,218636,12931,,,12240,25171,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Public Works,Director,False,False,Oes Coordinator|Transportation - Planning Director|Director|Director|Director|Director  Operations,,,,161354,0,0,0,161354,22630,0,0,12240,34870,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Clinical Director Behavioral Health,False,False,,117708,173916,,148310,0,0,0,148310,9773,,,12240,22013,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Sheriff Coroner,True,False,Coroner,,,,146361,0,0,0,146361,31929,0,0,12240,44169,3% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Auditor Controller,Auditor,True,False,Risk Manager|Treasurer|Budget Officer,,148260,,146361,0,0,0,146361,20527,0,0,12240,32767,2% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,District Attorney,District Attorney,True,False,District Attorney|District Attorney,,,,146361,0,0,0,146361,11020,0,0,12240,23260,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Probation,Chief Probation Officer,False,False,,,128844,,121771,0,0,0,121771,26565,,,12240,38805,3% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Assessor,Assessor,True,False,Solid Waste Administrator,,128844,,121771,0,0,0,121771,17078,0,0,12240,29318,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Administrative Director Behavioral Health,False,False,,,128844,,121771,0,0,0,121771,17078,,,12240,29318,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Clerk,Clerk Recorder,True,False,Board Clerk|Clerk Recorder|Registrar Of Vital Records|Elections Officer,,128844,,121771,0,0,0,121771,17078,0,0,12240,29318,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,IT,Chief Technology Officer,False,False,,,128844,,121771,0,0,0,121771,17078,,,12240,29318,2% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Director Of Social Services And Public Health,False,False,Director Of Social Services And Public Health,,,,121651,0,0,0,121651,9174,0,0,12240,21414,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Dispatch Jailer III,False,False,,,,,86108,33066,259,0,119433,11348,,,12240,23588,2% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Health Officer,False,False,,,,,105147,7363,0,0,112510,7914,,,12240,20154,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Planning,Deputy Director Of Planning And Building,False,False,,,,,110325,0,0,0,110325,15178,,,12240,27418,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Deputy Director Of Trans-Admin,False,False,,,,,110325,0,0,0,110325,15178,,,12240,27418,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,89028,20137,0,0,109165,10360,,,12240,22600,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Risk Management Personnel,Assistant Personnel Director,False,False,,74796,110508,,85126,4468,14843,0,104437,6409,,,12240,18649,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff III,False,False,,,,,85495,6003,7892,0,99390,10920,,,12240,23160,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,78874,16330,0,0,95204,17082,,,12240,29322,3% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,,,,72584,21873,0,0,94457,5176,,,12240,17416,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Assessor,Senior Appraiser,False,False,,,,,94108,0,0,0,94108,13199,,,12240,25439,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Superintendent,False,False,,,,,93733,0,0,0,93733,12895,,,12240,25135,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Supervisor,False,False,,,,,81919,9339,0,0,91258,11489,,,12240,23729,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Interim Social Services Director,False,False,,,,,91142,0,0,0,91142,12783,,,12240,25023,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Social Services Supervisor II,False,False,,,,,90961,0,0,0,90961,6094,,,12240,18334,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Treasurer Tax Collector,Assistant Treasurer/Tax Collector,False,False,,72840,97620,,90304,0,0,0,90304,12665,,,12240,24905,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Clerk,Assistant Clerk-Recorder,False,False,,72840,97620,,86442,1191,0,0,87633,12124,,,12240,24364,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Auditor Controller,Chief Deputy Auditor,False,False,,83448,123300,,87629,0,0,0,87629,12290,,,12240,24530,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Case Manager III,False,False,,56088,75156,,86059,0,0,0,86059,5391,,,12240,17631,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Building,Senior Building Inspector,False,False,,,,,83451,782,0,0,84233,11704,,,12240,23944,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,68790,12789,0,2043,83622,8502,,,12240,20742,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Behavior Health Coordinator,False,False,,62268,83448,,83451,0,0,0,83451,11704,,,12240,23944,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Equipment Shop Supervisor,False,False,,,,,81954,533,0,0,82487,11494,,,12240,23734,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,68220,13623,0,0,81843,8737,,,12240,20977,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Dispatch Jailer II,False,False,,,,,66791,14468,0,0,81259,4887,,,12240,17127,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Equipment Shop Supervisor,False,False,,,,,79680,0,0,0,79680,11175,,,12240,23415,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Assessor,Appraiser IV,False,False,,62268,83448,,78837,0,0,0,78837,11057,,,12240,23297,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Superintendent,False,False,,,,,78226,0,0,0,78226,10863,,,12240,23103,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Social Worker IV L1,False,False,,,,,76993,738,0,0,77731,5209,,,12240,17449,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Executive Assistant To The Sheriff,False,False,,,,,75776,661,0,0,76437,5704,,,12240,17944,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Supervisor,False,False,,,,,76295,15,0,0,76310,10700,,,12240,22940,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Substance Abuse Program Manager,False,False,,,,,75692,0,0,0,75692,5700,,,12240,17940,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Probation,Probation Specialist / Court Coordinator III,False,False,,,,,75312,312,0,0,75624,10563,,,12240,22803,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Health Department,Public Health Educator,False,False,,,,,75176,0,0,0,75176,10542,,,12240,22782,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Public Health Educator,False,False,,,,,75176,0,0,0,75176,10542,,,12240,22782,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,District Attorney,Victim Witness Coordinator III,False,False,,,,,75169,0,0,0,75169,10441,,,12240,22681,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Contract Analyst III,False,False,,51600,69156,,75168,0,0,0,75168,10542,,,12240,22782,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Probation,Probation Officer III,False,False,,,,,74875,0,0,0,74875,9219,,,12240,21459,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Social Worker III,False,False,,,,,73748,1124,0,0,74872,4887,,,12240,17127,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Probation,Probation Officer III,False,False,,,,,74501,24,0,0,74525,8701,,,12240,20941,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Public Health,Public Health Nurse II,False,False,,,,,72291,1543,0,0,73834,5443,,,12240,17683,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Public Health,Environmental Specialist II,False,False,,,,,72702,0,0,0,72702,5473,,,12240,17713,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Health Department,Public Health Educator,False,False,,,,,71596,0,0,0,71596,10040,,,12240,22280,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Interim Public Health Director,False,False,,,,,71054,60,0,0,71114,9966,,,12240,22206,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,70112,131,0,0,70243,9053,,,12240,21293,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Case Manager II,False,False,,51960,69156,,69716,0,0,0,69716,4357,,,12240,16597,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker III,False,False,,,,,68926,492,0,0,69418,9564,,,12240,21804,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Icw III,False,False,,,,,69159,0,0,0,69159,9700,,,12240,21940,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Office Manager,False,False,,,,,67574,0,0,0,67574,5088,,,12240,17328,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Inter Departmental Fiscal Officer,False,False,,,,,67021,0,0,0,67021,5046,,,12240,17286,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,52870,10967,3179,0,67016,6596,,,12240,18836,2.7% @ 57,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Lead Equipment Mech,False,False,,,,,66448,23,0,0,66471,5003,,,12240,17243,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker III,False,False,,,,,62033,4421,0,0,66454,8700,,,12240,20940,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Auditor Controller,Chief Account Technician,False,False,,53304,71424,,66075,0,0,0,66075,9267,,,12240,21507,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Chief Account Technician,False,False,,53304,71424,,66040,0,0,0,66040,9262,,,12240,21502,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Dispatcher,False,False,,,,,47853,10004,7495,0,65352,7151,,,12240,19391,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Public Health,Senior Public Health Nurse,False,False,,,,,63447,0,0,0,63447,4768,,,12240,17008,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Assessor,"Assistant Assessor, Administration",False,False,,72840,97620,,62899,295,0,0,63194,4736,,,12240,16976,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Community Outreach Coordinator,False,False,,51600,69156,,63104,0,0,0,63104,4752,,,12240,16992,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Icw III 24El,False,False,,,,,62232,0,0,0,62232,4685,,,12240,16925,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Planner II,False,False,,,,,61558,0,0,0,61558,4635,,,12240,16875,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker III,False,False,,,,,59173,1433,0,0,60606,4456,,,12240,16696,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Chief Account Technician,False,False,,53304,71424,,60229,0,0,0,60229,4535,,,12240,16775,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Chief Account Technician,False,False,,53304,71424,,60229,0,0,0,60229,4535,,,12240,16775,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Chief Account Technician,False,False,,53304,71424,,60229,0,0,0,60229,4535,,,12240,16775,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Clerk,Chief Deputy Clerk-Recorder E,False,False,,53304,71424,,59904,0,0,0,59904,4462,,,12240,16702,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Health Assist III,False,False,,,,,59338,0,0,0,59338,4468,,,12240,16708,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Health Assist III,False,False,,,,,59338,0,0,0,59338,4468,,,12240,16708,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Road Maintenance Worker III,False,False,,,,,59075,139,0,0,59214,4448,,,12240,16688,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Plant Maintenance,Plant Maintenance III,False,False,,,,,59037,0,0,0,59037,4445,,,12240,16685,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker II,False,False,,,,,58108,108,0,0,58216,8150,,,12240,20390,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Office Manger,False,False,,,,,52959,0,2453,0,55412,7426,,,12240,19666,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Road Maintenance Worker I,False,False,,,,,51028,3918,0,0,54946,3841,,,12240,16081,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker III,False,False,,,,,53548,890,0,0,54438,4032,,,12240,16272,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Integrated Case Worker III,False,False,,,,,51907,0,0,0,51907,3907,,,12240,16147,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Building,Depart Specialist,False,False,,,,,48443,0,0,0,48443,3645,,,12240,15885,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Substance Abuse Counsellor,False,False,,,,,46259,0,257,0,46516,6487,,,12240,18727,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Public Health,Health Assit. II,False,False,,,,,46413,0,0,0,46413,3411,,,12240,15651,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Health Department,Environment Health Specialist,False,False,,,,,45608,0,0,0,45608,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Integrated Case Worker I,False,False,,,,,45137,0,0,0,45137,3399,,,12240,15639,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Plant Maintenance,Plant Manager,False,False,Oes Coordinator II,,,,44260,0,0,0,44260,9644,0,0,12240,21884,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Health Assistant I,False,False,,,,,43303,0,0,0,43303,3260,,,12240,15500,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker II,False,False,,,,,41362,492,0,0,41854,3113,,,12240,15353,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Board Of Supervisors,Supervisor,True,False,,38279,40188,,41627,0,0,0,41627,5838,,,12240,18078,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker II,False,False,,,,,39444,401,0,0,39845,2967,,,12240,15207,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,IT,Information Systems Administrator,False,False,,,,,39345,0,277,0,39622,3000,,,12240,15240,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Treasurer Tax Collector,Account Tech I,False,False,,38388,51456,,39488,0,0,0,39488,2996,,,12240,15236,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Assessor,Assessment Technician III,False,False,,46488,62304,,38987,0,0,0,38987,2943,,,12240,15183,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Peer Mentor,False,False,,,,,38920,0,0,0,38920,2929,,,12240,15169,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker III,False,False,,,,,19635,3747,14512,0,37894,2427,,,12240,14667,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Financial Officer B,False,False,,,,,37729,0,0,0,37729,2818,,,12240,15058,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Board Of Supervisors,Supervisor,True,False,,38279,40188,,37229,0,0,0,37229,2803,,,12240,15043,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Board Of Supervisors,Board Chairperson,True,False,,38279,40188,,36869,0,0,0,36869,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Plant Maintenance,Custodian II,False,False,,,,,36567,0,0,0,36567,5128,,,12240,17368,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Community Outreach Coordinator,False,False,,51600,69156,,36481,0,0,0,36481,2736,,,12240,14976,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Board Of Supervisors,Board Chairperson,True,False,,38279,40188,,36449,0,0,0,36449,2745,,,12240,14985,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Board Of Supervisors,Supervisor,True,False,,38279,40188,,36449,0,0,0,36449,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Auditor Controller,Account Tech 1,False,False,,38388,51456,,35389,0,0,0,35389,2662,,,12240,14902,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Social Worker III,False,False,,,,,24422,0,9760,0,34182,3156,,,12240,15396,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Peer Mentor,False,False,,,,,30264,0,72,0,30336,2283,,,12240,14523,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Student/Parent Navigator,False,False,,,,,26282,0,0,0,26282,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Building,Administrative Secretary III,False,False,,38388,51456,,22899,0,0,0,22899,1715,,,12240,13955,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,,,,16205,4341,0,0,20546,1197,,,12240,13437,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Road Maintenance Worker II,False,False,,,,,20262,194,54,0,20510,1520,,,12240,13760,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Road Worker I,False,False,,,,,19444,0,624,0,20068,1476,,,12240,13716,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Administrative Secretary III,False,False,,38388,51456,,19795,0,0,0,19795,2777,,,12240,15017,2.7% @ 55,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,IT,Information System Administration IV B,False,False,,,,,17855,0,0,0,17855,1334,,,12240,13574,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Qa/Qi Coordinator,False,False,,,,,17269,0,0,0,17269,1290,,,12240,13530,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Epidemiologist,False,False,,,,,17062,0,0,0,17062,535,,,12240,12775,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Dispatch Jailer I,False,False,,,,,16676,0,0,0,16676,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Laborer,False,False,,,,,16599,0,0,0,16599,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Laborer,False,False,,,,,13839,0,0,0,13839,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Quality Control Coordinator,False,False,,,,,10955,0,66,1967,12988,832,,,12240,13072,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Laborer,False,False,,,,,12739,0,0,0,12739,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Laborer,False,False,,,,,12274,0,165,0,12439,183,,,12240,12423,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Solid Waste Tech,False,False,,,,,12375,0,0,0,12375,924,,,12240,13164,2% @ 62,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Road,Account Tech 3,False,False,,46488,62304,,12281,0,0,0,12281,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Sheriff,Deputy Sheriff II,False,False,,,,,12239,0,0,0,12239,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Solid Waste,Custodian II,False,False,,,,,11923,0,0,0,11923,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Behavioral Health,Driver / Office Assistant,False,False,,,,,7997,0,0,0,7997,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,
2022,County,Sierra,Social Services,Driver / Office Assistant,False,False,,,,,7242,0,0,0,7242,,,,12240,12240,,www.sierracounty.ca.gov,3193,06/27/2023,Sierra,,False,