﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,City,Hughson,Administration,City Manager,False,False,,135679,164918,,147372,,,6720,154092,10878,,2890,13860,27628,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Finance,Finance And Administrative Services Director,False,False,,112307,136509,,124423,,,,124423,16999,,575,14211,31785,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Public Works Superintendent,False,False,,71059,86373,,83101,,5219,5188,93508,6242,,600,22429,29271,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Utilities Superintendent,False,False,,71059,86373,,75994,,3114,11340,90448,12752,,600,22430,35782,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Wastewater Treatment Plant Operator II,False,False,,50162,60972,,55482,101,1710,17770,75063,8679,,600,22430,31709,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning And Building,Community Development Director,False,False,,112307,136509,,61996,,6776,3000,71772,8692,,,,8692,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Maintenance Worker II,False,False,,44516,54110,,52589,991,1340,15200,70120,8149,,600,11986,20735,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Finance,Accounting Manager,False,False,,73945,89880,,62516,,,5300,67816,4776,,600,22074,27450,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Administration,Management Analyst,False,False,,60001,72932,,62436,,,5000,67436,4661,,525,11095,16281,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Maintenance Worker II,False,False,,44516,54110,,52889,270,,9910,63069,3997,,600,17377,21974,2.7% @ 55,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Finance,Accounting Technician I,False,False,,41434,49969,,35789,,,26901,62690,4025,,,22430,26455,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning And Building,Community Development Director,False,False,,112307,136509,,60881,,,188,61069,4447,,325,22430,27202,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Water Treatment/ Distribution System Operator I,False,False,,44075,53574,,48860,280,3478,5791,58409,3736,,600,5925,10261,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Water Treatment/ Distribution System Operator I,False,False,,44075,53574,,45588,2072,356,8385,56401,3432,,,12607,16039,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Maintenance Worker I,False,False,,38727,47073,,45571,907,944,8714,56136,3614,,600,22430,26644,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Public Works,Maintenance Worker I,False,False,,38727,47073,,38251,173,,5794,44218,2923,,,20000,22923,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Finance,Customer Service Clerk,False,False,,34369,41775,,34017,156,,8833,43006,2560,,,643,3203,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning And Building,Planning And Building Assistant,False,False,,50162,60972,,20168,,,5765,25933,2110,,275,,2385,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning And Building,Code Enforcement Officer,False,False,,23386,28426,,17607,,,1370,18977,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Administration,Executive Assistant/ City Clerk,False,False,,73945,89880,,11235,,,,11235,839,,75,,914,2% @ 62,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Legislative,Mayor,True,False,,3600,3600,,3600,,,,3600,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Legislative,Council Member,True,False,,3000,3000,,3000,,,,3000,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Legislative,City Treasurer,False,False,,1200,1200,,300,,,,300,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning Commission,Chair,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning Commission,Commissioner,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning Commission,Commissioner,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,
2022,City,Hughson,Planning Commission,Vice Chair,False,False,,250,250,,250,,,,250,,,,,0,,https://www.cityofhughsonca.gov/human-resources,7565,06/27/2023,Stanislaus,,False,

