﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2010,Special District,El Dorado County Transit Authority,Administration,Executive Director,,,,114005,114005,117189,,,,,117189,,8075,400,6430,14905,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Operations Manager,,,,56534,81453,84625,,,,,84625,,5945,400,16954,23299,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Sr. Equip.Mechanic,,,,64126,67330,70606,,,,,70606,,4957,0,6430,11387,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Administration,Admin Serv-HR Mngr,,,,44512,64126,66778,,,,,66778,,4476,400,6430,11306,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transportation Suprvsr,,,,36504,50149,59620,,,,,59620,,3427,0,16954,20381,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Administration,Fiscal Admin. Mngr,,,,41974,56264,57326,,,,,57326,,4049,400,16954,21403,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transportation Suprvsr,,,,36504,51376,56048,,,,,56048,,3805,0,12645,16450,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Equipment Mechanic II,,,,41725,58698,55381,,,,,55381,,3796,0,12645,16441,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Equipment Mechanic II,,,,41725,55910,45741,,,,,45741,,3301,0,16954,20255,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,44693,,,,,44693,,2575,0,0,2575,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,39395,41997,,,,,41997,,2935,0,7435,10370,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Dispatcher,,,,29182,41080,41980,,,,,41980,,2876,0,16954,19830,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,38459,40817,,,,,40817,,2762,0,13863,16625,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Equipment Mechanic II,,,,41725,55910,40772,,,,,40772,,2995,0,16954,19949,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,39744,,,,,39744,,2731,0,7435,10166,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Dispatcher,,,,29182,39125,39721,,,,,39721,,3158,0,6430,9588,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,38459,39602,,,,,39602,,2783,0,6205,8988,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,39566,,,,,39566,,2763,0,6971,9734,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,40144,39345,,,,,39345,,2936,0,13864,16800,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,37899,,,,,37899,,2778,0,7435,10213,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,38459,37633,,,,,37633,,2698,0,10299,12997,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,37134,,,,,37134,,2689,0,13864,16553,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,39395,36525,,,,,36525,,2818,0,13864,16682,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,36434,,,,,36434,,3634,0,13863,17497,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Administration,Accounting Technician,,,,28725,38501,35792,,,,,35792,,2521,0,16954,19475,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,35310,,,,,35310,,2370,0,7435,9805,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,35301,,,,,35301,,2491,0,0,2491,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Administration,Accounting Technician,,,,28725,38501,35228,,,,,35228,,2507,0,12645,15152,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,35221,,,,,35221,,2589,0,18318,20907,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Dispatcher,,,,29182,39125,34702,,,,,34702,,2530,0,12645,15175,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,34417,,,,,34417,,2463,0,0,2463,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,34181,,,,,34181,,2167,0,0,2167,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Scheduler,,,,30659,41080,33526,,,,,33526,,2431,0,16954,19385,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,32094,,,,,32094,,2165,0,6971,9136,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,30970,,,,,30970,,2157,0,7435,9592,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Administration,Office Assistant II,,,,26894,35339,30642,,,,,30642,,2197,0,6430,8627,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,30345,,,,,30345,,2268,0,6971,9239,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,29500,,,,,29500,,2166,0,6971,9137,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Technician,,,,24669,33072,28950,,,,,28950,,2042,0,6430,8472,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,28847,,,,,28847,,2200,0,18710,20910,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,27601,,,,,27601,,2095,0,6971,9066,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Technician,,,,24669,33072,27205,,,,,27205,,2046,0,16954,19000,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,26642,,,,,26642,,2095,0,13014,15109,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,26422,,,,,26422,,1852,0,3101,4953,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,26307,,,,,26307,,1585,0,0,1585,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,26245,,,,,26245,,1904,0,6971,8875,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,24721,,,,,24721,,1849,0,13014,14863,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,24545,,,,,24545,,1984,0,0,1984,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,24361,,,,,24361,,1787,0,6971,8758,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,22120,,,,,22120,,1737,0,17766,19503,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,19682,,,,,19682,,1575,0,6971,8546,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,19607,,,,,19607,,794,0,4629,5423,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,17785,,,,,17785,,1245,0,17766,19011,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,17358,,,,,17358,,1276,0,3466,4742,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,14336,,,,,14336,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,13506,,,,,13506,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,12078,,,,,12078,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,11793,,,,,11793,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,10158,,,,,10158,,711,0,6971,7682,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,9778,,,,,9778,,705,0,1625,2330,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Custodian,,,,27997,30867,8133,,,,,8133,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,7135,,,,,7135,,523,0,7207,7730,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,6532,,,,,6532,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,5330,,,,,5330,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,5233,,,,,5233,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,5208,,,,,5208,,365,0,0,365,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,5103,,,,,5103,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,5066,,,,,5066,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Administration,Transit Services Assist,,,,34424,46134,4553,,,,,4553,,3204,0,16954,20158,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,4387,,,,,4387,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Custodian,,,,27997,30867,4115,,,,,4115,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Dispatcher,,,,29182,39125,3983,,,,,3983,,2862,0,6430,9292,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,3596,,,,,3596,,273,0,2756,3029,2% @ 55,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Maintenance,Custodian,,,,27997,30867,1170,,,,,1170,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Dispatcher,,,,29182,39125,1142,,,,,1142,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,1073,,,,,1073,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,1073,,,,,1073,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,865,,,,,865,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Board,Chair,,,,0,0,0,,,,,0,,0,0,0,0,0,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Board,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Board,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Board,Director,,,,0,0,0,,,,,0,,0,0,0,0,0,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Board,Vice-Chair,,,,0,0,0,,,,,0,,0,0,0,0,0,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,37523,0,,,,,0,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)
2010,Special District,El Dorado County Transit Authority,Operations,Transit Driver,,,,27997,30867,0,,,,,0,,0,0,0,0,,www.eldoradotransit.com,0,04/07/2016,El Dorado,Transit Operators,,Joint Powers Authority (JPA)

