﻿Year,EmployerType,EmployerName,DepartmentOrSubdivision,Position,ElectedOfficial,Judicial,OtherPositions,MinPositionSalary,MaxPositionSalary,ReportedBaseWage,RegularPay,OvertimePay,LumpSumPay,OtherPay,TotalWages,DefinedBenefitPlanContribution,EmployeesRetirementCostCovered,DeferredCompensationPlan,HealthDentalVision,TotalRetirementAndHealthContribution,PensionFormula,EmployerURL,EmployerPopulation,LastUpdatedDate,EmployerCounty,SpecialDistrictActivities,IncludesUnfundedLiability,SpecialDistrictType
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Superintendent,False,False,,345474,345474,,350320,0,,6960,357280,63093,,,19601,82694,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Associate Superintendent - Business,False,False,,230891,263140,,265865,0,,13858,279723,47886,,,29575,77461,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Associate Superintendent - HR,False,False,,230891,263140,,265865,0,,9561,275426,47886,,,29575,77461,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Associate Superintendent - Ed Services,False,False,,230891,263140,,261635,0,,4632,266267,47170,,,29575,76745,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Principal,False,False,,224105,253311,,256048,0,,2674,258722,46117,,,35923,82040,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,"Director, Student Services And Equity",False,False,,224105,253311,,256048,0,,2674,258722,46117,,,19601,65718,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Adult Education,Director-Adult Ed,False,False,,224105,253311,,244375,0,,2674,247049,44059,,,19601,63660,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Alta Vista HS,Assistant Principal,False,False,,201468,227724,,236886,0,,8384,245270,42736,,,24724,67460,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Student Services Coordinator,False,False,,201468,227724,,233513,0,,2490,236003,42059,,,35923,77982,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Assistant Principal,False,False,,201468,227724,,233513,0,,2490,236003,42059,,,35923,77982,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Sped Administrator,False,False,,212786,240517,,231454,0,,2490,233944,41738,,,19344,61082,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,Eped C,97092,183467,,226141,0,0,7739,233880,42052,0,0,29575,71627,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Assistant Principal,False,False,,201468,227724,,227062,0,,5918,232980,27965,,,19601,47566,2%@62,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Director - Information Systems,False,False,,201468,227724,,230489,0,,2490,232979,41514,,,29575,71089,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,District Wellness Coordinator,False,False,,201468,227724,,230489,0,,2490,232979,41514,,,29575,71089,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Assistant Principal,False,False,,201468,227724,,230489,0,,2490,232979,41514,,,24724,66238,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Assistant Principal,False,False,,201468,227724,,230489,0,,2490,232979,41514,,,19601,61115,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Alta Vista HS,Teacher,False,False,,116510,220160,,212877,0,,13684,226561,40695,,,19601,60296,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Assistant Principal,False,False,,201468,227724,,220305,0,,2490,222795,39716,,,35923,75639,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Community Outreach Specialist,False,False,,201468,227724,,220305,0,,2490,222795,39716,,,21074,60790,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Counselor,False,False,,116510,220160,,215628,0,,240,215868,38886,,,24724,63610,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Assistant Principal,False,False,,201468,227724,,213109,0,,2490,215599,38426,,,0,38426,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,116510,220160,,213265,0,,364,213629,31621,,,19601,51222,2%@62,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Assistant Principal,False,False,,201468,227724,,207156,0,,2431,209587,37348,,,19344,56692,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,Eped A,97092,183467,,201805,0,0,6499,208304,37646,0,0,29575,67221,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Director - Fiscal Services,False,False,,201468,227724,,204152,0,,2606,206758,49258,,,19601,68859,2%@55,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,183023,0,,23720,206743,37067,,,29575,66642,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,District Office,Technology Coordinator,False,False,,150120,191592,,200891,0,,5797,206688,31942,,,29575,61517,2%@62,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Athletic Director,False,False,Eped Aa|Teacher,97092,183467,,195966,0,0,7729,203695,36497,0,0,29575,66072,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Short Term Temp Contract,97092,183467,,203397,0,0,61,203458,36437,0,0,35923,72360,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,190845,0,,11397,202242,36246,,,19601,55847,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,202070,0,,0,202070,36190,,,25925,62115,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,Eped C,97092,183467,,197498,0,0,4539,202037,36544,0,0,21074,57618,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,195800,0,,5670,201470,36120,,,24724,60844,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Psychologist,False,False,,97092,183467,,178107,0,,22680,200787,32341,,,29575,61916,2%@62,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Counselor,False,False,Teacher - Extra,97092,183467,,182777,0,0,17581,200358,35895,0,0,25925,61820,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Middle College,Teacher,False,False,,97092,183467,,196711,0,,2815,199526,36010,,,29575,65585,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher - Special Ed,False,False,,97092,183467,,188199,0,,11100,199299,35926,,,24724,60650,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,178354,0,,20940,199294,35680,,,29575,65255,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher - Special Ed,False,False,,97092,183467,,193517,0,,5708,199225,35657,,,35923,71580,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped C,97092,183467,,183277,0,0,14349,197626,34648,0,0,25925,60573,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped Aa,97092,183467,,183524,0,0,13953,197477,35415,0,0,0,35415,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Departmental Coordinator,False,False,Short Term Temp Contract|Teacher,97092,183467,,197313,0,0,0,197313,35336,0,0,35923,71259,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped C,97092,183467,,181151,0,0,15509,196660,35339,0,0,29575,64914,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Freestyle,Teacher,False,False,,97092,183467,,189273,0,,6997,196270,35242,,,19601,54843,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped A,97092,183467,,189278,0,0,6598,195876,35240,0,0,29575,64815,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher - Special Ed,False,False,,97092,183467,,195706,0,,0,195706,35400,,,29575,64975,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,193759,0,,242,194001,34744,,,19601,54345,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,193813,0,,0,193813,34798,,,24724,59522,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,193458,0,,0,193458,34666,,,29575,64241,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,186485,0,,6150,192635,34503,,,29575,64078,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,191501,0,,1080,192581,34586,,,35923,70509,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Short Term Temp Contract,97092,183467,,191822,0,0,675,192497,34475,0,0,24724,59199,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Departmental Coordinator,False,False,Short Term Temp Contract,97092,183467,,175833,0,0,15904,191737,33491,0,0,24724,58215,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,Eped C,97092,183467,,187149,0,0,4152,191301,34403,0,0,29575,63978,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Departmental Coordinator,False,False,Teacher,97092,183467,,190749,0,0,120,190869,34264,0,0,29575,63839,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,171479,0,,18963,190442,34136,,,25925,60061,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Therapist,False,False,,128000,155310,,166731,1867,,21787,190385,28820,,,24724,53544,2%@62,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped C,97092,183467,,181223,0,0,8363,189586,34060,0,0,19601,53661,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,189480,0,,0,189480,34041,,,25642,59683,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,171546,0,,17821,189367,33913,,,25925,59838,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Departmental Coordinator,False,False,,97092,183467,,185256,0,,3799,189055,34147,,,19601,53748,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,189040,0,,0,189040,34038,,,29575,63613,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,166851,0,,22097,188948,31205,,,22899,54104,2%@62,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,188784,0,,120,188904,34018,,,25925,59943,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,Eped C,97092,183467,,183414,0,0,4539,187953,33805,0,0,27283,61088,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Departmental Coordinator,False,False,Teacher,97092,183467,,187940,0,0,0,187940,33847,0,0,19315,53162,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,187926,0,,0,187926,33830,,,35923,69753,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Counselor,False,False,,97092,183467,,187825,0,,0,187825,33856,,,21074,54930,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher - Special Ed,False,False,,97092,183467,,173481,0,,14124,187605,45048,,,19601,64649,2%@55,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher - Special Ed,False,False,,97092,183467,,176490,0,,11100,187590,33758,,,24724,58482,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher - Special Ed,False,False,,97092,183467,,187101,0,,0,187101,33690,,,35923,69613,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Counselor,False,False,,97092,183467,,186764,0,,0,186764,33672,,,24724,58396,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,186534,0,,120,186654,33620,,,35923,69543,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,186384,0,,240,186624,33678,,,29575,63253,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,186382,0,,240,186622,33609,,,24724,58333,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped A|Eped B|Eped C,97092,183467,,175660,0,0,10854,186514,33585,0,0,25925,59510,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,186448,0,,0,186448,33580,,,35923,69503,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Alta Vista HS,Teacher - Special Ed,False,False,,97092,183467,,174928,0,,11460,186388,33525,,,35923,69448,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,Eped Aa,97092,183467,,177149,0,0,9179,186328,33460,0,0,29575,63035,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Librarian,False,False,Short Term Temp Contract,97092,183467,,186283,0,0,0,186283,33552,0,0,35923,69475,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher - Special Ed,False,False,,97092,183467,,186283,0,,0,186283,33552,,,29575,63127,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,186283,0,,0,186283,33552,,,24724,58276,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,186283,0,,0,186283,33552,,,19601,53153,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher - Special Ed,False,False,Short Term Temp Contract,97092,183467,,185315,0,0,720,186035,33574,0,0,21074,54648,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,174546,0,,11100,185646,33404,,,19601,53005,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher,False,False,,97092,183467,,185075,0,,550,185625,33329,,,24724,58053,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Los Altos HS,Teacher,False,False,,97092,183467,,179080,0,,6531,185611,33407,,,24724,58131,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Teacher - Special Ed,False,False,,97092,183467,,174384,0,,11100,185484,33372,,,25925,59297,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,
2022,K-12 Education,Mountain View-Los Altos Union High,Mountain View HS,Counselor,False,False,,97092,183467,,185324,0,,0,185324,33502,,,29575,63077,2%@60,https://www.mvla.net/Departments/Personnel-Services/index.html,,11/28/2023,Santa Clara,,False,